id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkOgM32wzfTDYxe%2BWzGMhJfK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0005082;;206169000;189495331;PYG;Guaraníes;2017-01-12;121564
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkOgM32wzfTDYzEhg%2B3aZTMX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0005082;;122213000;116222340;PYG;Guaraníes;2016-12-21;168040
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkPwaGT5z15nGBY11kH40yDy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0005078;;109460000;100810669;PYG;Guaraníes;2016-10-07;103830
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkNTJe%2F68EGLltCN0IGxaNrP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0005087;;234000000;222529746;PYG;Guaraníes;2016-10-07;103826
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkPCgDS2GjKNdaAcjKjMex5o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0005086;;234180000;222700923;PYG;Guaraníes;2016-09-05;86158
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkMGeGWz3E%2FPXf5dxMt1wBqu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0004658;;40619000;38221741;PYG;Guaraníes;2016-09-01;79103
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkN4dODBuwhPBv5dxMt1wBqu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0004660;;64525000;60716851;PYG;Guaraníes;2016-09-01;79103
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkOJbGiGA1H4hAZjuje259GW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0005084;;32431000;30841291;PYG;Guaraníes;2016-08-19;86375
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkOKc2vIsbf%2FHwZjuje259GW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0005085;;62900000;59816756;PYG;Guaraníes;2016-08-19;86375
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkOg3aXX1ONBDSC9GadGevTa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0004634;;234710000;223204942;PYG;Guaraníes;2016-08-04;71652
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkPm9kX1bjLYPL9ewaohfv62;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0004666;;32550000;30954459;PYG;Guaraníes;2016-08-04;71706
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkNjTzUS81BJOL9ewaohfv62;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0004668;;76233000;72496196;PYG;Guaraníes;2016-08-04;71706
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkPxLvs04K%2FgY7Ru4j7zGNhE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0004661;;234970000;221102497;PYG;Guaraníes;2016-08-03;93924
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkOSfsEq3JnrsbRu4j7zGNhE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0004662;;326520000;310514583;PYG;Guaraníes;2016-08-03;93924
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkOlpQHd8Dj0lrnbLJD8YIn%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0004695;;164870000;156788372;PYG;Guaraníes;2016-07-22;71647
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGCFWfeFq1cJw%2BlpQHd8Dj0lqOlcwoDtwrA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0004695;;317380000;301822610;PYG;Guaraníes;2016-07-08;60172
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGCFWfeFq1cJw%2BZr9nlgfPG2qOlcwoDtwrA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0004698;;32620000;31021027;PYG;Guaraníes;2016-07-08;60172
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkMjPXgCiO9mZp7JzzGTIZfH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0004696;;270000;256765;PYG;Guaraníes;2016-06-09;47781
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkMRIUxIZQuE9J7JzzGTIZfH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0004697;;85758000;81554299;PYG;Guaraníes;2016-06-09;47781
hXCfVb4CFmgpCO58bxiP%2BID0D0veMKGC8xEMKcDB%2BkPoSWpVh6tTZ57JzzGTIZfH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0004699;;66862000;63584546;PYG;Guaraníes;2016-06-09;47781
