id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tgRPAoCSKXQ%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1600
g56C7Jv82ew%3D;30111604;"Cal apagada";"Cal apagada";150
4r3Sgkum6%2BM%3D;30111601;Cemento;Cemento;300
t5QXIKlSLJ4%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";100
Y6XTsZQoLjs%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";100
eaFRM%2Fzft1o%3D;30131602;Ladrillos;Ladrillos;15000
1EHHNhA0DZY%3D;30131602;Ladrillos;Ladrillos;20000
j5rJOh%2F4F%2B0%3D;11111501;"Tierra y piedra";"Tierra y piedra";150
FM6dRUC%2BcMU%3D;11111501;"Tierra y piedra";"Tierra y piedra";125
VhS9nGGzDE4%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
ozVEz7S2W44%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
%2BBRyg1%2BA9J0%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
LyFAt5g9wRo%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
