id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
v%252BNclNYevQg%253D;acta_de_apertura_1536335589565.pdf;"2018-09-07 11:53:28";"2018-09-13 17:45:56";"Acta de Apertura";adjudicacion;35;
mWDBDhb1lVU%253D;cuadro_comparativo_1536335602458.pdf;"2018-09-07 11:53:28";"2018-09-13 17:45:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QCWuiMt8%252Bu0%253D;exp__n__9255_1545433802955.pdf;"2018-12-21 20:10:14";;"Informe de Evaluación";adjudicacion;36;
GudG%252BR%252FBvxw%253D;informe_de_comite_valido_1540486326979.pdf;"2018-10-25 13:52:17";;"Informe de Evaluación";adjudicacion;36;
6K%252F6qVkMiJU%253D;informe_del_comite_no_100_2018_1536335597676.pdf;"2018-09-07 11:53:28";"2018-09-13 17:45:56";"Informe de Evaluación";adjudicacion;36;
CRigXwVLPbM%253D;nota_reparo_uoc_629_18__1era__etapa_1540486012025.pdf;"2018-10-25 13:47:35";;"Nota de Contestación";adjudicacion;367;
dY33oTnwik4%253D;18700_351208_1536875154978.pdf;"2018-09-13 17:45:56";;"Nota de Observacion";adjudicacion;366;
HLKdIxhQLg8%253D;notificacion_a_oferentes_1536335606413.pdf;"2018-09-07 11:53:28";"2018-09-13 17:45:56";"Notificación al Oferente";adjudicacion;39;
mzXca4TMt8U%253D;exp__n__8770_1545433811947.pdf;"2018-12-21 20:10:14";;"Resolución de Adjudicación";adjudicacion;37;
8obaWfDMurU%253D;resolucion_266_1536335594272.pdf;"2018-09-07 11:53:28";"2018-09-13 17:45:56";"Resolución de Adjudicación";adjudicacion;37;
