id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cc%2FowqijiGU%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";136000;;36.000000000000;;4896000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;HP;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1cEm5aBwXNU%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";60000;;49.000000000000;;2940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7Qq4BFzTPcE%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";79000;;14.000000000000;;1106000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AI6GLhPygUA%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";126000;;10.000000000000;;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KLKuGEy%2FidY%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";73500;;50.000000000000;;3675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ig0alz1NhxU%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";100000;;6.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mxGvXlHUlr8%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";131000;;36.000000000000;;4716000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8FTG7NuVHmo%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";147000;;36.000000000000;;5292000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vVY8VpLjUkQ%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";73500;;40.000000000000;;2940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y4R0aevrZy0%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";59500;;40.000000000000;;2380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tQz8CYtoTck%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";348000;;50.000000000000;;17400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qEjtxfb9UqU%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";310000;;36.000000000000;;11160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1DEzLURddCs%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";258000;;38.000000000000;;9804000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0iNb7fuJU48%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";328000;;20.000000000000;;6560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q3GupH26scc%3D;15;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";310000;;26.000000000000;;8060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U0Fs7Jbyza4%3D;16;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";338000;;12.000000000000;;4056000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oCi1xTRFMo0%3D;17;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";310000;;11.000000000000;;3410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9%2BjhCvftTMM%3D;18;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";310000;;11.000000000000;;3410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5Yvye4EhE9w%3D;19;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";310000;;11.000000000000;;3410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;malasia;malasia;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
