id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkM3tWxoX5jcRRcNX8xq7EtM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001226;;23551524;21113299;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkO%2FQjw0kfItcR0S2Q%2FhVrz0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001186;;16749426;15015402;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkO42KjfXYiI6k0Kex3L3WSD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001187;;10559862;9466628;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkPShmnIQAGu5UCfnl%2F8htd%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001206;;21823191;19563896;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkMHqgx62V6ZvADt2wiRXHni;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001207;;13041573;11691415;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkMlivZNAwnoK5KoRZp1lnV%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001130;;25123835;22522831;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkN7GrDvTQM1hizD06WGPAsm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001132;;25071748;22476138;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkMi11qXcv7AXAaF18LtPOp6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001133;;24357609;21835933;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkPnRYhpinYzfs%2BoXrF5wyY1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001134;;27286505;24461608;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkPX8gDKr1IAxfenG46H5gkK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001135;;36295081;32537550;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkOkuHQ4PeBHiCIZTxfjLre5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001136;;31693042;28411947;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkOetO5yU8l3thpu5xelBV9C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001137;;55195182;49480976;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkOugOzJhSskURCLbzW13d%2Fj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001138;;33193975;29757494;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXweMEMP28JFZJ5CP%2FHkTsis8xEMKcDB%2BkPCT1pqzUbOVcnyvRO%2Bmyhp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001067;;52087346;46694885;PYG;Guaraníes;2021-08-05;
