slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199630-universidad-catolica-nuestra-senora-asuncion-1;CE-12003-10-0483;"2010-04-16 09:08:43.32736";199630;"Servicios de elaboración, preparación y presentación de tes de admisión academica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213075000;PYG;Guaraníes;;"2010-04-16 09:08:43"
205166-universidad-catolica-nuestra-senora-asuncion-1;CE-12003-10-17672;"2010-12-06 10:07:22.180164";205166;"Elaboración y corrección de examen de admisión";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2010-12-06 10:07:22"
206449-universidad-catolica-nuestra-senora-asuncion-1;LC-13004-10-19539;"2010-12-23 15:21:51.291169";206449;"ALQUILER DE SALON PARA DESARROLLO DE CLASES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2010-12-23 15:21:51"
192096-universidad-catolica-nuestra-senora-asuncion-1;CE-12006-10-19882;"2010-12-30 09:46:42";192096;"Contratacion de Consultoria para la Actualizacion de la Herramienta Informatica del Sistema de Programacion de Operaciones (SPO) integrada al Sistema Integrado de Programacion Presupuestaria ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73720000;PYG;Guaraníes;;"2010-12-30 09:46:42"
212350-universidad-catolica-nuestra-senora-asuncion-1;CE-23019-11-20672;"2011-03-02 15:08:56.176776";212350;" Consultoría para desarrollo del sistema ""e-learning"".";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2011-03-02 15:08:56"
209549-universidad-catolica-nuestra-senora-asuncion-1;CE-28001-11-22651;"2011-04-12 09:58:51.18113";209549;"SERVICIO DE DELEGACIÓN DE DOMINIO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950000000;PYG;Guaraníes;;"2011-04-12 09:58:51"
209151-universidad-catolica-nuestra-senora-asuncion-1;CO-25005-11-24858;"2011-05-17 14:22:17.335299";209151;"PARA EL MANTENIMIENTO DE RADAR METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299630000;PYG;Guaraníes;;"2011-05-17 14:22:17"
207810-universidad-catolica-nuestra-senora-asuncion-1;CE-12003-11-25224;"2011-05-23 08:26:02.52492";207810;"Elaboración y corrección de examen de admisión Postulantes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153720000;PYG;Guaraníes;;"2011-05-23 08:26:03"
221327-universidad-catolica-nuestra-senora-asuncion-1;CE-28004-11-30871;"2011-07-29 11:45:37.3064";221327;"ESTUDIO DE FACTIBILIDAD";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2011-07-29 11:45:37"
209553-universidad-catolica-nuestra-senora-asuncion-1;CE-28001-11-41290;"2011-11-30 18:32:41";209553;"SERVICIO DE DELEGACIÓN DE DOMINIO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000000;PYG;Guaraníes;;"2011-11-30 18:32:41"
