id;slug;razon_social;ruc;_sipe
495945;alcides-jesus-candia-arguello;"ALCIDES DE JESUS CANDIA ARGUELLO";834105-2;1
495948;alsa-s-a;"ALSA S.A.";80057598-9;1
495941;delta-tech-sa;"Delta Tech SA";80090894-5;1
495944;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
495943;j-fleischman-cia-srl;"ITTI S.A.E.C.A";80001490-1;1
495942;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
495947;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
495946;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
495950;printec-sa;"PRINTEC SA";80018668-0;1
495949;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
