slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197919-cooperativa-trabajo-obras-viales-civiles-itapua-ltda-1;CD-30118-10-19829;"2010-12-29 12:19:22.881272";197919;"CONSTRUCCION DE EMPEDRADO-VIRGEN DE FATIMA TRAMO I";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2010-12-29 12:19:23"
215493-cooperativa-trabajo-obras-viales-civiles-itapua-ltda-1;CD-30096-12-46434;"2012-01-20 14:28:56.127105";215493;"Construccion de empedrado en los tramos (Calle perpendicular a Itapúa Poty hasta Los Cedros y Calle Itapúa Poty desde Sambodromo hacia el este)";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81520500;PYG;Guaraníes;;"2012-01-20 14:28:56"
215497-cooperativa-trabajo-obras-viales-civiles-itapua-ltda-1;CD-30096-12-46449;"2012-01-24 15:13:49.023897";215497;"Construccion de empedrado con cordon cuneta- Calle Vicente Ignacio Iturbe desde Cañada Del Carmen hasta Avenida La Paz";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61740094;PYG;Guaraníes;;"2012-01-24 15:13:49"
263339-cooperativa-trabajo-obras-viales-civiles-itapua-ltda-18;LP-22007-13-84178;"2013-12-24 10:24:46";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";418979132;PYG;Guaraníes;;"2013-12-23 07:59:34"
269553-cooperativa-trabajo-obras-viales-civiles-itapua-ltda-1;CO-12009-14-99616;"2014-12-04 16:22:30";269553;"LCO N° 12 - MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE ENCARNACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";418728878;PYG;Guaraníes;;"2014-11-13 11:23:46"
287027-cooperativa-trabajo-obras-viales-civiles-itapua-ltda-1;CO-23003-15-109681;"2015-07-31 17:00:10.638882";287027;"Construccion de Obras-Agencias Departamentales Terminacion Itapua";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589193638;PYG;Guaraníes;;"2015-07-07 16:18:30"
305161-cooperativa-trabajo-obras-viales-civiles-itapua-ltda-2;CO-13001-16-123391;"2016-07-04 16:03:02.15";305161;"Servicio de Mantenimiento Preventivo y Correctivo - Obras Civiles e Instalaciones Especiales del Poder Judicial de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55800000;PYG;Guaraníes;;"2016-06-30 17:15:57"
304761-cooperativa-trabajo-obras-viales-civiles-itapua-ltda-2;CO-30094-16-126015;"2016-08-31 09:28:39.645";304761;"Reparaciones Generales Escuela Basica N° 65 ""Republica Argentina"" y Instalacion Electrica y Muro de Acceso Escuela Basica N° 643 Dolores Acuña de Garcia";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103399928;PYG;Guaraníes;;"2016-08-18 08:39:54"
314343-cooperativa-trabajo-obras-viales-civiles-itapua-ltda-3;LP-30094-16-128809;"2016-10-27 14:35:38.144";314343;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta y Canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722927321;PYG;Guaraníes;;"2016-10-17 09:56:46"
317286-cooperativa-trabajo-obras-viales-civiles-itapua-ltda-3;CO-30094-16-131926;"2016-12-19 14:53:22.588";317286;"Construccion de Pavimento tipo Empedrado con Corodon Cuneta y Canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407994191;PYG;Guaraníes;;"2016-12-13 12:18:27"
376254-cooperativa-trabajo-obras-viales-civiles-itapua-ltda-5;CO-13001-20-190850;"2020-09-01 14:18:47.428";376254;"Servicio de Mantenimiento de obras civiles de los Juzgados del Interior";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23884161;PYG;Guaraníes;;"2020-08-12 17:09:10"
376257-cooperativa-trabajo-obras-viales-civiles-itapua-ltda-1;CD-13001-21-200551;"2021-06-22 10:56:06.977";376257;"Mantenimiento Preventivo y Correctivo de Fachadas del Edificio del Palacio de Justicia de Encarnación";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39986541;PYG;Guaraníes;;"2020-11-30 09:38:06"
397493-cooperativa-trabajo-obras-viales-civiles-itapua-ltda-1;CD-30094-21-201879;"2021-07-26 13:48:36.471";397493;"RECONSTRUCCION DE ESCALINATA DEL BARRIO SAN PEDRO";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40163712;PYG;Guaraníes;;"2021-07-15 11:50:51"
