id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HOcZrbfWRi0%253D;22678_367573_1ra_r_p_1604510961023.pdf;"2020-11-04 14:29:40";;"Nota de Observacion";adjudicacion;366;
QfYooQk2buQ%253D;14873_367573_ips_dif_adj_1596728934196.pdf;"2020-08-06 11:49:04";;"Nota de Observacion";adjudicacion;366;
dPBZLf4b%252BMQ%253D;14417_367573_ips_dif_adj_1596152243943.pdf;"2020-07-30 19:37:32";;"Nota de Observacion";adjudicacion;366;
0pLV3ifNUWk%253D;12490_367573_1594237666585.pdf;"2020-07-08 15:47:53";;"Nota de Observacion";adjudicacion;366;
fGgAeZ7heKQ%253D;11475_367573_1593104830788.pdf;"2020-06-25 13:07:15";;"Nota de Observacion";adjudicacion;366;
R%252BtXRJD7zkc%253D;10913_367573_1592503010995.pdf;"2020-06-18 13:56:57";;"Nota de Observacion";adjudicacion;366;
%252FB%252BJUfbKx%252Fo%253D;21945_367573_1ra_n_r_1603984838205.pdf;"2020-10-29 12:20:40";;"Nota de Retención Adjudicación";adjudicacion;131;
c2TFyiLcZMI%253D;12496_367573_prosalud_1594236533628.pdf;"2020-07-08 15:29:02";;"Nota de Retención Adjudicación";adjudicacion;131;
Wtn2jTsf3Dg%253D;12496_367573_1594235854671.pdf;"2020-07-08 15:17:51";;"Nota de Retención Adjudicación";adjudicacion;131;
DfkjQTgOFwg%253D;12487_367573_vs_1594234212837.pdf;"2020-07-08 14:50:17";;"Nota de Retención Adjudicación";adjudicacion;131;
3XTEuj3fQPw%253D;12105_367573_1593743798244.pdf;"2020-07-02 22:36:40";;"Nota de Retención Adjudicación";adjudicacion;131;
sfnBTsl%252FBe8%253D;11331_367573_1592969133084.pdf;"2020-06-23 23:25:36";;"Nota de Retención Adjudicación";adjudicacion;131;
