id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Fc0bIja6d%2Bs%3D;31162305;Abrazaderas;Abrazaderas;1
yraiayYQ8GQ%3D;26121630;"Accesorios de cable";"Accesorios de cable";4
9uMzKTFyZuY%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
zBumCWtaR7k%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
9Cer1%2FUeFKU%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";4
UfPdtVwQ9Pc%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre dulce";100
aAH3TmABbM8%3D;23271813;"Alambre para soldar o estano";"Alambre para soldar o estano";5
6IP%2F5BBXS4A%3D;31152002;"Alambre de espinas, puas y lisos";"ALAMBRE TEJIDO";250
VidIgw%2BemD8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";200
BiBfME7BOMI%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";2
0gxl3I42%2B%2Fg%3D;39111501;"Artefactos fluorescentes y accesorios";"ARRANCADOR PARA FLUORESCENTE";20
L%2Fe8Evi17mE%3D;39111501;"Artefactos fluorescentes y accesorios";"ARTEFACTOS COMPLETO PARA FLUORESCENTE";10
d2trojaLj90%3D;26121541;"Conductores electricos";"AUTO TRANSFORMADOR";1
QelzmU9Jybk%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";60
kDPZHitUhY8%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";2
gr6%2FAM1L4GA%3D;26111702;"Pilas alcalinas";"BATERIA RECARGABLE 9 VOLT";12
ZL%2Br9cUKyyk%3D;26111702;"Pilas alcalinas";"BATERIA RECARGABLE AA";12
IDAnROWi4m4%3D;26111702;"Pilas alcalinas";"BATERIA RECARGABLE AAA";12
Jv%2FlnDKxTMY%3D;26111703;"Baterias para transportes - Accesorios";Baterias;1
4afNaHR1Kis%3D;26111701;"Baterias recargables";"BATERIA SELLADA";26
7FjnYlRydfs%3D;26111701;"Baterias recargables";"BATERIA SELLADA";25
3QaOaw95BXE%3D;32101545;"Bobina de antena";Bobina;1
gD4D7D596VU%3D;32101545;"Bobina de antena";"Bobina ";2
U0RiAWp89%2Bw%3D;32101545;"Bobina de antena";"Bobina de 2 par";1
CYFvuCYne4Q%3D;39121428;"Bobinas y bobinadoras electricas";"Bobinas y bobinadoras electricas";1
mdkmmjxY4ZY%3D;31211904;Brochas;Brochas;4
jsixoa%2BAtqM%3D;31161507;Bulones;Bulones;1
qbzjAv%2BUYlA%3D;26121643;"Cable eléctrico reforzado de acero desnudo";"Cable eléctrico";101
dm8nJ9dusGM%3D;26121645;"Cable eléctrico de cobre desnudo";"Cable eléctrico ";101
OUoFtXovhZY%3D;26121645;"Cable eléctrico de cobre desnudo";"Cable eléctrico ";200
XK7tplKrKNM%3D;26121645;"Cable eléctrico de cobre desnudo";"Cable eléctrico ";201
2zN%2FAAHZys4%3D;26121645;"Cable eléctrico de cobre desnudo";"Cable eléctrico de cobre desnudo";10
Z7Dc0ch56LQ%3D;26121645;"Cable eléctrico de cobre desnudo";"Cable eléctrico de cobre desnudo";200
lnWkgyseSDY%3D;26121645;"Cable eléctrico de cobre desnudo";"Cable eléctrico de cobre desnudo";200
GIzKnsNPa90%3D;26121635;"Cables electricos";"Cables electricos";1
Qv3JH%2BhVWSg%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";4
nx6Cw8qFNdw%3D;30111604;"Cal apagada";"Cal apagada";1
F8KXqGV%2Bmts%3D;39121205;"Canaletas para cables";"Canaletas para cables";4
G%2FBMogRjqnc%3D;46171501;Candados;Candados;12
Bc71z36o5aA%3D;40141705;Caños;"CAÑO GALVANIZADO";100
IfzWfhiGcp4%3D;40141705;Caños;"CAÑO GALVANIZADO";100
hQj7ZX%2B57jw%3D;32121502;"Capacitores o varactores variables";"Capacitores ";12
5NBMCt5AYjs%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";10
BtaQKFv8S74%3D;24101506;"Carretillas de mano";"Carretillas de mano";4
BVWXXjcPx%2BM%3D;30111601;Cemento;Cemento;10
oJ030FEjyOs%3D;27111907;"Cepillos de alambre";"Cepillos de acero";2
v52mQ8KtB2U%3D;46171503;"Juegos de cerraduras";"CERRADURA A CILINDRO PARA EXTERIOR";10
B0Mmt5PZBTU%3D;46171503;"Juegos de cerraduras";"CERRADURA PARA MUEBLES";10
u65jCykR35k%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";3
HTj%2BoPpJwPE%3D;21101510;"Canerias o tuberias de riego y accesorios";"CINTA DE GOTEO";5
uhACLjOUCsU%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas ";1
nkzU%2BMJwZrI%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
aghhq0knQqI%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
q0qDCdwG1YM%3D;31162001;Clavo;Clavo;2
dvyXmmJsblQ%3D;40142604;"Codos de tubo";"CODO GALVANIZADO";10
pMnCH3clNzk%3D;40142604;"Codos de tubo";"CODO GALVANIZADO";1
2gF2iJEAc30%3D;40142604;"Codos de tubo";"CODO GALVANIZADO";10
cUsL8m0UBZ8%3D;40142604;"Codos de tubo";"Codos de tubo";12
IT%2FKD3zzZkI%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
J26xob35tx0%3D;39121702;"Collares para cables";"Collares para cables";1
TeSzAHIbk%2Fs%3D;26121541;"Conductores electricos";"Conductores electricos";10
cvnjm2BkdKk%3D;39121463;"Conector para enchufe";"Conector para fuente de camara";2
4dB%2BSwxD4l4%3D;39121529;Contactores;Contactores;3
7JGEI4uMMjM%3D;27111507;"Cortadores de metal";"Cortadores de metales";4
uVBiG5%2BrD4w%3D;31152208;"Cable de acero de concreto pretensado trenzado";"CRICKER DE TENSA ALAMBRE";50
ku%2BnOGrl27k%3D;21101708;"Piezas de segadora o cortadora";cuchilla;50
eU4Eg8Bgr74%3D;27112201;"Baldes, paletas o cucharas de albañil";CUCHILLA;1
3N91zCPaBh8%3D;27111701;Destornilladores;Destornilladores;10
kAR7XfZQDrw%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";30
4ZwMJ8mVJzQ%3D;39131702;"Dispositivos y accesorios de electroducto";"Dispositivos y accesorios de electroducto";1
uXoP2w2%2FzIw%3D;39121601;Disyuntores;Disyuntores;10
2mGur%2F21%2BHU%3D;30181503;"Duchas y accesorios";"DUCHA ELECTRICA";6
hR7J0su0trc%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";2
TicYz6MaksM%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
jIxc9WjKTJo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
x%2B6LWKHHkDw%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
kVKBAa2LpHU%3D;30191606;"Escalera del andamio";Escalera;4
0n6F4f0PELQ%3D;30191606;"Escalera del andamio";"Escalera ";2
n%2BWGMaOL3RA%3D;27111910;"Buriles o escoplos";ESCOPLO;4
vba8Bii8p7Y%3D;13111302;"Espuma de poliuretano o poliester";"Espuma de poliuretano o poliester";1
YxjO0IEWxlU%3D;27111712;Extractores;Extractores;1
D3dgGZqp%2F%2Bg%3D;40161502;"Filtros de agua";"Filtros de agua";1
XPmk25OxJlg%3D;39101601;"Focos varios";"FOCOS LED";1
Yf7Gt7PficQ%3D;27111911;Formones;Formones;1
A826CikCM3Y%3D;32111701;"Celulas fotovoltaicas o fotocelulas";" fotocelula";2
DkF0lWSl%2BTY%3D;27112201;"Baldes, paletas o cucharas de albañil";"FRATACHO DE METAL";1
QtbAtUNMDPs%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
TtP3lvQhXkQ%3D;30121702;Geotextil;Geotextil;1
YRafWx9GpSs%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";1
Q5KkryWt2mw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";100
LXLp0y%2FJaZs%3D;46181504;"Guantes protectores";"Guantes protectores";4
53KYFc1grFQ%3D;46181504;"Guantes protectores";"Guantes protectores";3
QrHqx59Eqho%3D;11151608;"Hebra de nylon";"Hebra de nylon";3
17wGAB1miFU%3D;27113201;"Herramientas varias";"Herramientas varias";30
Uif5Oec3n6A%3D;39101804;"Ignitor de lámpara de sodio de alta presión";Ignitores;4
NZVCVw46Uk4%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
8jg35%2BpCcME%3D;30131602;Ladrillos;Ladrillos;1
SKBUGZY2gVg%3D;39101601;"Focos varios";LAMPARAS;10
rnBtRc8U2d8%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
TW3SHzf5Tu4%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
gxVxUJH%2BnuU%3D;27111918;"Lija manual";"Lija comun";15
pgx15%2FDASzE%3D;27111902;Limas;Limas;3
5uQjqHu1Now%3D;39111702;"Lamparas portatiles";"LINTERNA ";1
Jzr5ssWqrGA%3D;39121602;"Interruptores magneticos y termo magneticos";"LLAVES TERMOMAGNETICAS TIPO EUROPEO";27
EAMrUjwQ0Xo%3D;39121308;"Cajas de toma de corriente";"LLAVES VARIOS";4
jMhW6ZSBYOs%3D;39101601;"Focos varios";"LUMINARIAS LED";45
wtvQ9ca8YmA%3D;41111713;"Aumentadores o Lupa";"LUPA CON LUZ GIRATORIA Y SOPORTE DE MESA";1
Zn8Nv3Mtwf0%3D;27112001;"Machetes o foices";Machetes;1
Acgm40uyPYk%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
QOuTL0OMnMo%3D;27113201;"Herramientas varias";"MALETIN CON KITS DE HERRAMIENTAS DE PRESION";1
G%2Fc%2Fx6hSXjs%3D;27113203;"Herramienta para computadores y comunicaciones";"MALETIN CON KITS DE HERRAMIENTAS INFORMATICAS";1
JlhYKiNrXoY%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";50
4XYFIeMD9bY%3D;27111621;"Martillo mazo";"Martillo mazo";10
Z9vJH4094ns%3D;27111602;Martillos;Martillos;1
KBgFTf0p%2FsM%3D;31201605;Masillas;Masillas;1
vG0CJwfuYtU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
ThYESjagTlw%3D;31201601;"Adhesivos quimicos";"MORZA PARA CAÑOS";1
aC5WITQhzeQ%3D;27112004;"Palas y accesorios";"Palas de punta";1
PrDr24sz%2FyI%3D;27112004;"Palas y accesorios";"Palas y accesorios";4
LGPNDlEkNoo%3D;26111607;"Generadores solares";"PANELES SOLARES";10
SeEyqBMbcmQ%3D;39121402;"Enchufes, tomas y puntos electricos";"PDU CON SUPRESOR";20
FIcyXRBIXL0%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"PDU RACKEABLE CON CONECTORES UNIVERSAL";20
S2Eo5puD3p4%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";10
QqO2ws6VoiA%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";2
LxXgoZJfPdM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
quF6UIRLVXU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";51
7Xh3BbAK880%3D;26111702;"Pilas alcalinas";"Pilas alcalinas AAA";36
kdhfVK27%2B1A%3D;26111702;"Pilas alcalinas";"Pilas alcalinas medianas";65
zUTPHtlRORM%3D;31211904;Brochas;PINCEL;1
