id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sjXhs5NYtWw%253D;acta_de_apertura_electronica_id_n__395367_1638380725842.pdf;"2021-12-01 14:45:31";"2021-12-02 10:29:30";"Acta de Apertura";adjudicacion;35;
ccVV2eFdSbg%253D;acta_de_apertura_id_n__395367_1638380689172.pdf;"2021-12-01 14:44:53";"2021-12-02 10:29:30";"Acta de Apertura";adjudicacion;35;
z4MKLmx7ma8%253D;acta_de_apertura_electronica_id_n__395367_1637764958179.pdf;"2021-11-24 11:42:42";"2021-12-02 10:29:30";"Acta de Apertura";adjudicacion;35;
fv3vtqtPNSU%253D;acta_de_apertura___insumos_informaticos_1637764104421.pdf;"2021-11-24 11:28:27";"2021-12-02 10:29:30";"Acta de Apertura";adjudicacion;35;
%252Fd0cD09f8rE%253D;cco___insumos_informaticos_1638380789107.pdf;"2021-12-01 14:46:31";"2021-12-02 10:29:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UMIYT3htt3o%253D;cco___insumos_informaticos_1638380580603.pdf;"2021-12-01 14:43:05";"2021-12-02 10:29:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
08xLk0xLROo%253D;cco___insumos_informaticos_1637764013509.pdf;"2021-11-24 11:27:07";"2021-12-02 10:29:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nbKt4WB3o%252Fg%253D;informe_de_evaluaci_n_adq__de_insumos_informaticos_1638361501366.pdf;"2021-12-01 09:25:04";"2021-12-02 10:29:30";"Informe de Evaluación";adjudicacion;36;
v51wkanXg6Q%253D;informe_evaluacion_insumos_informaticos_1637763939818.pdf;"2021-11-24 11:27:07";"2021-12-02 10:29:30";"Informe de Evaluación";adjudicacion;36;
Oxd6H95B5dw%253D;nota_shirosawa_1639075463295.pdf;"2021-12-09 15:44:53";"2021-12-15 11:19:13";"Nota de Aclaración";contrato;220;
