id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Na3bhiYmzLxg3mM07iELNw%3D%3D;1;72101510-010;"Construccion de planta de tratamiento de agua";"Fabricación de Planta de tratamiento de agua compacta de 100 m3/h";2456891475;_NO_APLICA_;4.000000000000;_NO_APLICA_;9827565900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SyC23wq%2B6Vxg3mM07iELNw%3D%3D;2;72101510-010;"Construccion de planta de tratamiento de agua";"Transporte de planta";3726385;_NO_APLICA_;5.000000000000;_NO_APLICA_;18631925;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FMeRWpCIumBg3mM07iELNw%3D%3D;3;72101510-010;"Construccion de planta de tratamiento de agua";Movilización;6382374;_NO_APLICA_;5.000000000000;_NO_APLICA_;31911870;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GouIniJzgfZg3mM07iELNw%3D%3D;4;72101510-010;"Construccion de planta de tratamiento de agua";"Replanteo y marcación";6974;_NO_APLICA_;360.000000000000;_NO_APLICA_;2510640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G0fWnkwgcyRg3mM07iELNw%3D%3D;5;72101510-010;"Construccion de planta de tratamiento de agua";"Limpieza de terreno";18440;_NO_APLICA_;360.000000000000;_NO_APLICA_;6638400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b9xGhP6Ys%2FNg3mM07iELNw%3D%3D;6;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno y nivelación de terreno";25277;_NO_APLICA_;720.000000000000;_NO_APLICA_;18199440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rRyokiRwU15g3mM07iELNw%3D%3D;7;72101510-010;"Construccion de planta de tratamiento de agua";"Hormigon pobre para bases";2151633;_NO_APLICA_;18.000000000000;_NO_APLICA_;38729394;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VKvQLFL06axg3mM07iELNw%3D%3D;8;72101510-010;"Construccion de planta de tratamiento de agua";"Platea de Hormigón armado";3106610;_NO_APLICA_;90.000000000000;_NO_APLICA_;279594900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yhymhOIjC2Fg3mM07iELNw%3D%3D;9;72101510-010;"Construccion de planta de tratamiento de agua";"Vigas de Hormigon armado";2739578;_NO_APLICA_;9.870000000000;_NO_APLICA_;27039634.86;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8nRMW1lvbHNg3mM07iELNw%3D%3D;10;72101510-010;"Construccion de planta de tratamiento de agua";"Canal de desague ";274734;_NO_APLICA_;480.000000000000;_NO_APLICA_;131872320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
