id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BK8zvIC7qVdg3mM07iELNw%3D%3D;1;72101510-010;"Construccion de planta de tratamiento de agua";"Fabricación de Planta de tratamiento de agua compacta de 100m3/h";2456891475;_NO_APLICA_;1.000000000000;_NO_APLICA_;2456891475;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NBezmOY24iJg3mM07iELNw%3D%3D;2;72101510-010;"Construccion de planta de tratamiento de agua";"Transporte de planta";3726385;_NO_APLICA_;11.000000000000;_NO_APLICA_;40990235;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wVXPBR0cx4dg3mM07iELNw%3D%3D;3;72101510-010;"Construccion de planta de tratamiento de agua";Movilización;6382374;_NO_APLICA_;11.000000000000;_NO_APLICA_;70206114;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rnx1GaTqkXNg3mM07iELNw%3D%3D;4;72101510-010;"Construccion de planta de tratamiento de agua";"Replanteo y marcación";6974;_NO_APLICA_;180.000000000000;_NO_APLICA_;1255320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FcRZV3pqjqNg3mM07iELNw%3D%3D;5;72101510-010;"Construccion de planta de tratamiento de agua";"Limpieza de terreno";18440;_NO_APLICA_;180.000000000000;_NO_APLICA_;3319200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tH28E2cQtepg3mM07iELNw%3D%3D;6;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno y nivelación de terreno";25277;_NO_APLICA_;360.000000000000;_NO_APLICA_;9099720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T7uQXXt8at1g3mM07iELNw%3D%3D;7;72101510-010;"Construccion de planta de tratamiento de agua";"Hormigón pobre para bases";2151633;_NO_APLICA_;9.000000000000;_NO_APLICA_;19364697;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K6JrZATYG65g3mM07iELNw%3D%3D;8;72101510-010;"Construccion de planta de tratamiento de agua";"Platea de Hormigón armado";3106610;_NO_APLICA_;45.000000000000;_NO_APLICA_;139797450;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E9HC%2BfP7T8Zg3mM07iELNw%3D%3D;9;72101510-010;"Construccion de planta de tratamiento de agua";"Vigas de Hormigón armado";2739578;_NO_APLICA_;9.870000000000;_NO_APLICA_;27039634.86;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sD75U%2B1obrxg3mM07iELNw%3D%3D;10;72101510-010;"Construccion de planta de tratamiento de agua";"Canal de desagüe";274734;_NO_APLICA_;120.000000000000;_NO_APLICA_;32968080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2Bs2nv%2FLCP5g3mM07iELNw%3D%3D;11;72101510-010;"Construccion de planta de tratamiento de agua";"Sala de bombas - Obras Civiles";57448728;_NO_APLICA_;1.000000000000;_NO_APLICA_;57448728;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kHBBp%2FdCVfdg3mM07iELNw%3D%3D;12;72101510-010;"Construccion de planta de tratamiento de agua";"Sala de químicos";237737324;_NO_APLICA_;1.000000000000;_NO_APLICA_;237737324;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
