id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fw%2FTmuHH1W5g3mM07iELNw%3D%3D;1;72101510-010;"Construccion de planta de tratamiento de agua";"Fabricación de Planta de tratamiento de agua compacta de 100m3/h";2456891475;_NO_APLICA_;1.000000000000;_NO_APLICA_;2456891475;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CPQRfUGGX0Rg3mM07iELNw%3D%3D;2;72101510-010;"Construccion de planta de tratamiento de agua";"Transporte de planta";3726385;_NO_APLICA_;20.000000000000;_NO_APLICA_;74527700;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eYWGI6K5cCBg3mM07iELNw%3D%3D;3;72101510-010;"Construccion de planta de tratamiento de agua";Movilización;6382374;_NO_APLICA_;20.000000000000;_NO_APLICA_;127647480;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mY8GcKe1NmRg3mM07iELNw%3D%3D;4;72101510-010;"Construccion de planta de tratamiento de agua";"Replanteo y marcación";6974;_NO_APLICA_;180.000000000000;_NO_APLICA_;1255320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NSxLJ%2BWfIuZg3mM07iELNw%3D%3D;5;72101510-010;"Construccion de planta de tratamiento de agua";"Limpieza de terreno";18440;_NO_APLICA_;180.000000000000;_NO_APLICA_;3319200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lGtxul8dXxxg3mM07iELNw%3D%3D;6;72101510-010;"Construccion de planta de tratamiento de agua";"Relleno y nivelación de terreno";25277;_NO_APLICA_;360.000000000000;_NO_APLICA_;9099720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OcNYi3kngKhg3mM07iELNw%3D%3D;7;72101510-010;"Construccion de planta de tratamiento de agua";"Hormigón pobre para bases";2151633;_NO_APLICA_;9.000000000000;_NO_APLICA_;19364697;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
87HOUE6Jgqlg3mM07iELNw%3D%3D;8;72101510-010;"Construccion de planta de tratamiento de agua";"Platea de Hormigón armado";3106610;_NO_APLICA_;45.000000000000;_NO_APLICA_;139797450;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d6X0sTnta4Rg3mM07iELNw%3D%3D;9;72101510-010;"Construccion de planta de tratamiento de agua";"Vigas de Hormigón armado";2739578;_NO_APLICA_;9.870000000000;_NO_APLICA_;27039634.86;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yb1J5Ic%2B4%2FRg3mM07iELNw%3D%3D;10;72101510-010;"Construccion de planta de tratamiento de agua";"Canal de desagüe";274734;_NO_APLICA_;120.000000000000;_NO_APLICA_;32968080;PYG;Guaraníes;CPM;"Costo por Mil";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
