id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ReK9GwxofShg3mM07iELNw%3D%3D;1;72101510-010;"Construccion de planta de tratamiento de agua";"FABRICACION DE PLANTA DE TRATAMIENTO DE AGUA COMPACTA DE 100 m3/h";2456891475;_NO_APLICA_;3.000000000000;_NO_APLICA_;7370674425;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A0NbSlczRhRg3mM07iELNw%3D%3D;2;72101510-010;"Construccion de planta de tratamiento de agua";"TRANSPORTE DE PLANTA";3726385;_NO_APLICA_;5.000000000000;_NO_APLICA_;18631925;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vEmRrASPtN9g3mM07iELNw%3D%3D;3;72101510-010;"Construccion de planta de tratamiento de agua";MOVILIZACION;6382374;_NO_APLICA_;5.000000000000;_NO_APLICA_;31911870;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5vxF8O%2BaB8Ng3mM07iELNw%3D%3D;4;72101510-010;"Construccion de planta de tratamiento de agua";"REPLANTEO Y MARCACION";6974;_NO_APLICA_;350.000000000000;_NO_APLICA_;2440900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QpSlK9HPEqRg3mM07iELNw%3D%3D;5;72101510-010;"Construccion de planta de tratamiento de agua";"LIMPIEZA DE TERRENO ";18440;_NO_APLICA_;350.000000000000;_NO_APLICA_;6454000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5hZv7aje9epg3mM07iELNw%3D%3D;6;72101510-010;"Construccion de planta de tratamiento de agua";"RELLENO Y NIVELACION DE TERRENO";25277;_NO_APLICA_;700.000000000000;_NO_APLICA_;17693900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hCwnG2qW94Jg3mM07iELNw%3D%3D;7;72101510-010;"Construccion de planta de tratamiento de agua";"HORMIGON POBRE PARA BASES";2151633;_NO_APLICA_;17.500000000000;_NO_APLICA_;37653577.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uGpNy5ddH9Rg3mM07iELNw%3D%3D;8;72101510-010;"Construccion de planta de tratamiento de agua";"PLATEA DE HORMIGON ARMADO";3106610;_NO_APLICA_;87.500000000000;_NO_APLICA_;271828375;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2Fk7fEQvA9lg3mM07iELNw%3D%3D;9;72101510-010;"Construccion de planta de tratamiento de agua";"VIGAS DE HORMIGON ARMADO";2739578;_NO_APLICA_;39.480000000000;_NO_APLICA_;108158539.44;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1QRV4%2BGGp59g3mM07iELNw%3D%3D;10;72101510-010;"Construccion de planta de tratamiento de agua";"CANAL DE DESAGUE";274734;_NO_APLICA_;360.000000000000;_NO_APLICA_;98904240;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
