id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ulK5RL1n3ypg3mM07iELNw%3D%3D;1;72101510-010;"Construccion de planta de tratamiento de agua";"Fabricacion de planta de tratamiento de agua compacta de 100 m3/h";2456891475;_NO_APLICA_;1.000000000000;_NO_APLICA_;2456891475;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tjGlBq7ZlEtg3mM07iELNw%3D%3D;2;72101510-010;"Construccion de planta de tratamiento de agua";"TRANSPORTE DE PLANTA";3726385;_NO_APLICA_;32.000000000000;_NO_APLICA_;119244320;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zCHKZgXE%2BO9g3mM07iELNw%3D%3D;3;72101510-010;"Construccion de planta de tratamiento de agua";MOVILIZACION;6382374;_NO_APLICA_;32.000000000000;_NO_APLICA_;204235968;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hHbvv2HbUk9g3mM07iELNw%3D%3D;4;72101510-010;"Construccion de planta de tratamiento de agua";"REPLANTEO Y MARCACION";6974;_NO_APLICA_;180.000000000000;_NO_APLICA_;1255320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zeuJyft2ysRg3mM07iELNw%3D%3D;5;72101510-010;"Construccion de planta de tratamiento de agua";"LIMPIEZA DE TERRENO ";18440;_NO_APLICA_;180.000000000000;_NO_APLICA_;3319200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bzpuwnvoltBg3mM07iELNw%3D%3D;6;72101510-010;"Construccion de planta de tratamiento de agua";"RELLENO Y NIVELACION DE TERRENO";25277;_NO_APLICA_;360.000000000000;_NO_APLICA_;9099720;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NbrmRUG8FzJg3mM07iELNw%3D%3D;7;72101510-010;"Construccion de planta de tratamiento de agua";"HORMIGON POBRE PARA BASES";2151633;_NO_APLICA_;9.000000000000;_NO_APLICA_;19364697;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
huHJKaMzb7dg3mM07iELNw%3D%3D;8;72101510-010;"Construccion de planta de tratamiento de agua";"PLATEA DE HORMIGON ARMADO";3106610;_NO_APLICA_;45.000000000000;_NO_APLICA_;139797450;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1TYEBd35JoJg3mM07iELNw%3D%3D;9;72101510-010;"Construccion de planta de tratamiento de agua";"VIGAS DE HORMIGON ARMADO";2739578;_NO_APLICA_;9.870000000000;_NO_APLICA_;27039634.86;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eigd2pGcynRg3mM07iELNw%3D%3D;10;72101510-010;"Construccion de planta de tratamiento de agua";"CANAL DE DESAGUE";274734;_NO_APLICA_;120.000000000000;_NO_APLICA_;32968080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
