id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6KTUaK3RsX0ugkyv6wCnFkD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000485;;10500000;10110800;PYG;Guaraníes;2015-10-12;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6KUgED5hma7PizQAYdHZiiU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000468;;10500000;10110800;PYG;Guaraníes;2015-09-09;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6Jgcc7ohoHF4Lx3HEppK7PX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000451;;10500000;10110800;PYG;Guaraníes;2015-07-27;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6LgajJZUMTLRtoY05M%2BhqTv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000432;;10500000;10110800;PYG;Guaraníes;2015-06-29;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6IkjT0QKVUWbIJu%2BjtQJhWf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000409;;10500000;10110800;PYG;Guaraníes;2015-06-02;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6LM2tEDWDdqjKpPL5G7wgT4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000391;;10500000;10110800;PYG;Guaraníes;2015-05-04;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6LmZQofE7FabukR8l8PQDmJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000392;;12000000;11555200;PYG;Guaraníes;2015-05-04;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6Kexa55qt3y%2BEKqZyjvDFmy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000393;;4000000;3851734;PYG;Guaraníes;2015-05-04;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6JsNm62Y1DBVtmyRIv1jJMZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000372;;10500000;10110800;PYG;Guaraníes;2015-03-20;
HsAXy7yYbc50SPaU5%2FQdYR8kRFONL8zKYy3eBEAFL6JYXIFmxoZjD%2FutDXaXnrC9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";253555;"ALQUILER DE LOCALES VARIOS";001-001-0000373;;12000000;11555200;PYG;Guaraníes;2015-03-20;
