id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tZZIU%252Bb0r1o%253D;actaelectrico_1575667503321.pdf;"2019-12-06 18:26:11";"2019-12-13 17:35:21";"Acta de Apertura";adjudicacion;35;
H09rSCOArgI%253D;ccoelectrico_1575667559345.pdf;"2019-12-06 18:26:11";"2019-12-13 17:35:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w4bsQYiOJdA%253D;anexo_complementario_1576099501075.pdf;"2019-12-11 18:25:08";"2019-12-13 17:35:21";"Informe de Evaluación";adjudicacion;36;
Z0Ec9p9Kd28%253D;informecd26_1575667675745.pdf;"2019-12-06 18:28:00";"2019-12-13 17:35:21";"Informe de Evaluación";adjudicacion;36;
6G1sCWmLLAQ%253D;nota_a_dncp_electrico_1576602023869.pdf;"2019-12-17 14:00:39";"2019-12-20 18:57:20";"Nota de Aclaración";contrato;220;
uDYHnZ4d2ZY%253D;27295___nota_de_responsabilidad0001_1576269319134.pdf;"2019-12-13 17:35:22";;"Nota de Observacion";adjudicacion;366;
821QOM0sVXI%253D;resolucion_electrico_1576269263261.pdf;"2019-12-13 17:34:43";"2019-12-13 17:35:21";"Notificación al Oferente";adjudicacion;39;
EyPEiw1Nn1Q%253D;notificacion_a_oferente_electrico_1576269271004.pdf;"2019-12-13 17:34:43";"2019-12-13 17:35:21";"Notificación al Oferente";adjudicacion;39;
7z7yEwHlNHc%253D;notificacionelectrico_1575667567415.pdf;"2019-12-06 18:26:11";"2019-12-13 17:35:21";"Notificación al Oferente";adjudicacion;39;
zj3N9bbgbgk%253D;contrato_color_sur_1576602015463.pdf;"2019-12-17 14:00:38";"2019-12-20 18:57:20";"Orden de Compra o Contrato";contrato;123;
