id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5%2FLNezvDk7Kl9KSxQVvY6dDWPQt90QzM8ThNyT6MF3%2FGDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";192043;"ALQUILER DE OFICINAS REGIONALES";001-001-703;;2750000;2739524;PYG;Guaraníes;2012-03-20;
HsAXy7yYbc5%2FLNezvDk7Kl9KSxQVvY6dGhmFBJosqE0D2MglETFa0mDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";192043;"ALQUILER DE OFICINAS REGIONALES";001-001-665;;2650000;2639905;PYG;Guaraníes;2011-12-09;
HsAXy7yYbc5%2FLNezvDk7Kl9KSxQVvY6dGhmFBJosqE3ST7sQqtcRXGDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";192043;"ALQUILER DE OFICINAS REGIONALES";001-001-664;;2650000;2639905;PYG;Guaraníes;2011-11-10;
HsAXy7yYbc5%2FLNezvDk7Kl9KSxQVvY6dGhmFBJosqE1JGl59K5jn4GDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";192043;"ALQUILER DE OFICINAS REGIONALES";001-001-663;;2650000;2639905;PYG;Guaraníes;2011-10-11;
HsAXy7yYbc5%2FLNezvDk7Kl9KSxQVvY6dGhmFBJosqE05EHLyE0NCE2DeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";192043;"ALQUILER DE OFICINAS REGIONALES";001-001-662;;2650000;2639905;PYG;Guaraníes;2011-09-19;
HsAXy7yYbc5%2FLNezvDk7Kl9KSxQVvY6dGhmFBJosqE3nvKhcZYpfn2DeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";192043;"ALQUILER DE OFICINAS REGIONALES";001-001-661;;2650000;2639905;PYG;Guaraníes;2011-08-11;
HsAXy7yYbc5%2FLNezvDk7Kl9KSxQVvY6dGhmFBJosqE0Al35P3%2FqEqWDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";192043;"ALQUILER DE OFICINAS REGIONALES";001-001-660;;2650000;2639905;PYG;Guaraníes;2011-07-15;
HsAXy7yYbc5%2FLNezvDk7Kl9KSxQVvY6dGhmFBJosqE1DstTn%2FA7kJmDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";192043;"ALQUILER DE OFICINAS REGIONALES";001-001-658;;2650000;2639905;PYG;Guaraníes;2011-06-14;
HsAXy7yYbc5%2FLNezvDk7Kl9KSxQVvY6dGhmFBJosqE3sm8Bvb%2BSMQmDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";192043;"ALQUILER DE OFICINAS REGIONALES";001-001-657;;2650000;2639905;PYG;Guaraníes;2011-05-10;
HsAXy7yYbc5%2FLNezvDk7Kl9KSxQVvY6dGhmFBJosqE3NA3Eh8eATpmDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";192043;"ALQUILER DE OFICINAS REGIONALES";001-001-656;;2650000;2639905;PYG;Guaraníes;2011-04-18;
HsAXy7yYbc5%2FLNezvDk7Kl9KSxQVvY6dGhmFBJosqE1PPHlS6s%2FfyGDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";192043;"ALQUILER DE OFICINAS REGIONALES";001-001-654;;2650000;2639905;PYG;Guaraníes;2011-03-16;
HsAXy7yYbc5%2FLNezvDk7Kl9KSxQVvY6dGhmFBJosqE3UuIiPVcNuCGDeYzTuIQs3;fondo-ganadero;221;"Fondo Ganadero";192043;"ALQUILER DE OFICINAS REGIONALES";001-001-653;;5300000;5278800;PYG;Guaraníes;2011-03-15;
