id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkNBLh4Q3qk%2BTOaaKh98TJ2X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000208;;3935635654;3720964618;PYG;Guaraníes;2021-09-07;112470
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkOx8%2BKDS%2BKWrPXQu%2BvUT4rX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000207;;6316462932;5971928590;PYG;Guaraníes;2021-08-03;95195
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkMrTK96lT9Rr0kRfySVlUA7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000206;;11239066530;10626026538;PYG;Guaraníes;2021-07-06;78539
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkO%2BYFK8nRWL2FJM%2B7Bjr0Lw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000205;;1295500000;1224836364;PYG;Guaraníes;2021-06-29;73945
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkObH4jHRQ5sXRqZ%2B%2BqQP%2Bq9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000204;;11052827649;10449946141;PYG;Guaraníes;2021-06-03;64023
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkP509R1l5qUITmzJHdmTIsJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000202;;10443896066;9874229008;PYG;Guaraníes;2021-05-06;47725
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkMHiVc7c3LMpgBEPrCQtmSM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000201;;8115679711;7673006273;PYG;Guaraníes;2021-04-06;32336
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkOUY017j83to%2Bt7ZE51qOrD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000163;;4832625451;4569027699;PYG;Guaraníes;2021-03-09;18933
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkNSRJ51qP18UfWVIaqUtiTR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000162;;15854943621;14990128515;PYG;Guaraníes;2021-02-16;5233
a15Rz8g7tGbP59UEJs%2FFNg28ZoPvuhQE8xEMKcDB%2BkO3b4fiqOcpZdSqg76Bz6mu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";314359;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES CONTRATO PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO: SAN JUAN NEPOMUCENO - RUTA N° 06 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000161;;7934538019;7501745037;PYG;Guaraníes;2021-01-14;170566
