id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
60651;formulario_oferta_1679486044037.pdf;2023-03-22T08:54:04;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;8334e992b6fd70d057cdda91eb3ffecd3f02c3e0
60590;planilla_de_pago_a_personal__planillas_auxiliares__1679433781691.pdf;2023-03-21T18:23:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0d95237dc337c391c93887761f23a281f9d191ff
60589;garant_a_de_mantenimiento_de_oferta_1679433734372.pdf;2023-03-21T18:22:14;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;7088b94d34c42bddbbd87f9fdb893827ba703387
60588;sipe__constancia_1679433636804.pdf;2023-03-21T18:20:37;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;b652a6a7ca83b9ec330f1b9f1afb669b90d85865
60587;constancia_de_ips__estar_al_d_a_1679433574139.pdf;2023-03-21T18:19:34;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;5a16fbf1697aad51a9da53fe9ab96d27a2e22d21
60315;lista_de_precios__1675855580688.pdf;2023-02-08T08:26:21;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;ea0fc3d2e3d1f24c131f8c12e42df777df2feee6
60226;sinarh_1675794707161.pdf;2023-02-07T15:31:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;334b32987bdfb7c4e14b327b486e086a73e86ff2
60225;reglamento_interno_1675794676309.pdf;2023-02-07T15:31:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;329e2f12daa71d3e5e4e00b8f2868bf695e8a265
60224;poder_de_representacion_1675794634055.pdf;2023-02-07T15:30:34;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;01f70038a0863184dfda7e7c6c6d3bcc08fe28b3
60223;informacion_oferente_1675794588038.pdf;2023-02-07T15:29:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cc6422631a66749f551999bb41e2aefdf50350ec
60222;informacion_financiera_1675794542349.pdf;2023-02-07T15:29:02;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;de46ca5e4bec50015b70ec9d3614af4272ea5f72
60221;habilitaci_n_poligono_1675794506438.pdf;2023-02-07T15:28:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eba180f8a8a6a800e08bbcf32623cfb6f0a58279
60220;especificaciones_tecnicas_1675794426301.pdf;2023-02-07T15:27:06;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;c28dbf77e64cd99d7a537106efb00ebed8bedeaa
60219;ddjj_uso_ofertas_electronicas_1675794378717.pdf;2023-02-07T15:26:19;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;dadb8b8a9f69d21e16a184a37784d2433a23d17c
60218;ddjj_miembros_1675794327413.pdf;2023-02-07T15:25:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dc9e0101eab2f2b180b7252f08188deb2e2e1250
60217;ddjj_cumplim__laboral_1675794291103.pdf;2023-02-07T15:24:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9ab9dd077153210748217e3142d6ba61121f0311
60216;convenio_con_policia_nacional_1675794237420.pdf;2023-02-07T15:23:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;350402c49f690d2eb816b7e1204140c5b807b3f7
60215;curriculum_vitae_tapiti_srl_1675794183071.pdf;2023-02-07T15:23:03;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;1cd0e70107c0cdafb545f7184eef7d3411b93266
60214;experiencia_con_contratos_1675794147466.pdf;2023-02-07T15:22:28;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;03461dfc04bcb0c36fd049ae9fac69a441e05cb5
60213;certif__de_calidad_iso_1675794090931.pdf;2023-02-07T15:21:31;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;b46b4db6488bab0c4f3c503ed858b07080df65d5
60212;certif__de_origen_nacional_1675794052002.pdf;2023-02-07T15:20:52;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;670194ef160d0afd27f3ecd9c51ee8b80f3d4d5b
60210;armas__dimabel__1675793989122.pdf;2023-02-07T15:19:49;_NO_APLICA_;"065 - INSCRIPCION Y HABILITACION REGISTRO NACIONAL DE ARMAS, CAT. FABRICANTE - CAT. IMPORTADOR";oferta;122;_NO_APLICA_;bd472cb68a8320732b5db588df1c2770a74cbbc6
60209;autoriz__y_habilitacion_policia_nacional_1675793952475.pdf;2023-02-07T15:19:12;_NO_APLICA_;"090 - AUTORIZACION PARA OPERAR EN EL RUBRO DE SEGURIDAD Y VIGILANCIA - POLICIA NACIONAL";oferta;274;_NO_APLICA_;9e0e5f21b089e7e7bfdfaf04b1576bdfabd26ff7
60208;acta_visita_tecnica_1675793907481.pdf;2023-02-07T15:18:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a55cee5d96d2a708485d45fe61fa7cd4fb01bfa1
