id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
MxbB7CD4OdA%3D;644143;;"ALQUILER DE INMUEBLE";2020-03-31;2020-05-12;"Factura N° 001-002-0000201 correspondiente al alquiler de los meses  marzo y abril de 2020 y Factura N° 202 en concepto de Garantía según Contrato";1;AE;Acta;contrato_detalle_entregable;Acta;1
XyQRBNiDVgI%3D;644143;;"ALQUILER DE INMUEBLE";2020-05-31;2020-06-09;"Factura N° 001-002-0000204 correspondiente al alquiler del mes  mayo de 2020 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
U4Cfvnc8NFc%3D;644143;;"ALQUILER DE INMUEBLE";2020-04-30;2020-05-12;"Factura N° 001-002-0000201 correspondiente al alquiler de los meses  marzo y abril de 2020 y Factura N° 202 en concepto de Garantía según Contrato";1;AE;Acta;contrato_detalle_entregable;Acta;1
iRj4LV0I8DY%3D;644143;;"ALQUILER DE INMUEBLE";2020-06-30;2020-07-14;"Factura N° 001-002-0000205 por la suma de Gs. 27.720.000 correspondiente al alquiler del mes  junio de 2020 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
rRoQ1Bt1L8I%3D;644143;;"ALQUILER DE INMUEBLE";2020-07-31;2020-08-18;"Factura N° 001-002-0000206 por la suma de Gs. 27.720.000 correspondiente al alquiler del mes  julio de 2020 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
q2eglV3Drus%3D;644143;;"ALQUILER DE INMUEBLE";2020-08-31;2020-09-15;"Factura N° 001-002-0000207 por la suma de Gs. 27.720.000 correspondiente al alquiler del mes  agosto de 2020 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
dy7qV3ilJV0%3D;644143;;"ALQUILER DE INMUEBLE";2020-09-30;2020-10-13;"Factura N° 001-002-0000208 por la suma de Gs. 27.720.000 correspondiente al alquiler del mes setiembre de 2020 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BYq50c4hC9Q%3D;644143;;"ALQUILER DE INMUEBLE";2020-10-31;2020-11-06;"Factura N° 001-002-0000209 por la suma de Gs. 27.720.000 correspondiente al alquiler del mes octubre de 2020 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
e0Wcgi3tko8%3D;644143;;"ALQUILER DE INMUEBLE";2020-11-30;2020-12-04;"Factura N° 001-002-0000210 por la suma de Gs. 55.440.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2020 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
t6rZ2nSzKt0%3D;644143;;"ALQUILER DE INMUEBLE";2020-12-31;2020-12-04;"Factura N° 001-002-0000210 por la suma de Gs. 55.440.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2020 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
rr8FV9m05FI%3D;644143;;"ALQUILER DE INMUEBLE";2021-01-31;2021-03-11;"Factura N° 001-002-0000211 por la suma de Gs. 55.440.000 correspondiente al alquiler de los meses de enero y febrero de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2F854urGMTm4%3D;644143;;"ALQUILER DE INMUEBLE";2021-02-28;2021-03-11;"Factura N° 001-002-0000211 por la suma de Gs. 55.440.000 correspondiente al alquiler de los meses de enero y febrero de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
O1%2BgKO1uxHE%3D;644143;;"ALQUILER DE INMUEBLE";2021-03-31;2021-04-14;"Factura N° 001-002-0000226 por la suma de Gs. 27.720.000 correspondiente al alquiler del mes marzo de 2021 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
wxhJ2RjRugQ%3D;644143;;"ALQUILER DE INMUEBLE";2021-04-30;2021-05-07;"Factura N° 001-002-0000227 por la suma de Gs. 27.720.000 correspondiente al alquiler del mes de abril de 2021 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
aoHTYuHHLCY%3D;644143;;"ALQUILER DE INMUEBLE";2021-05-31;2021-07-09;"Factura N° 001-002-0000229 por la suma de Gs. 55.440.000 correspondiente al alquiler de los meses de mayo y junio de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
ewnwiewu5lI%3D;644143;;"ALQUILER DE INMUEBLE";2021-06-30;2021-07-09;"Factura N° 001-002-0000229 por la suma de Gs. 55.440.000 correspondiente al alquiler de los meses de mayo y junio de 2021, según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
ty1adFEE1jY%3D;644143;;"ALQUILER DE INMUEBLE";2021-07-31;2021-08-09;"Factura N° 001-002-0000230 por la suma de Gs. 27.720.000 correspondiente al alquiler del mes de julio de 2021 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
NQ%2BWArJTs%2Bw%3D;644143;;"ALQUILER DE INMUEBLE";2021-08-31;2021-09-07;"Factura N° 001-002-0000231 por la suma de Gs. 27.720.000 correspondiente al alquiler del mes de agosto de 2021 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
I40Y8r1PNI0%3D;644143;;"ALQUILER DE INMUEBLE";2021-09-30;2021-10-04;"Factura N° 001-002-0000233 por la suma de Gs. 27.720.000 correspondiente al alquiler del mes de setiembre de 2021 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Jb%2FLrj5jIiw%3D;644143;;"ALQUILER DE INMUEBLE";2021-10-31;2021-11-08;"Factura N° 001-002-0000234 por la suma de Gs. 27.720.000 correspondiente al alquiler del mes de octubre de 2021 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
kxzamRTfLTs%3D;644143;;"ALQUILER DE INMUEBLE";2021-11-30;2021-12-09;"Factura N° 001-002-0000235 por la suma de Gs. 50.400.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2021 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
hQ4wWH9YnRA%3D;644143;;"ALQUILER DE INMUEBLE";2021-12-31;2021-12-09;"Factura N° 001-002-0000235 por la suma de Gs. 50.400.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2021 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
F0x%2BlF0DWsg%3D;644143;;"ALQUILER DE INMUEBLE";2022-01-31;2022-03-08;"Factura N° 001-002-0000237 por la suma de Gs. 50.400.000 correspondiente al alquiler de los meses de enero y febrero de 2022 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
YwdpnhD2C30%3D;644143;;"ALQUILER DE INMUEBLE";2022-02-28;2022-03-08;"Factura N° 001-002-0000237 por la suma de Gs. 50.400.000 correspondiente al alquiler de los meses de enero y febrero de 2022 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Y49X1%2BBlRdM%3D;644143;;"ALQUILER DE INMUEBLE";2022-03-31;2022-04-08;"Factura N° 001-002-0000251 por la suma de Gs. 25.200.000 correspondiente al alquiler del mes de marzo de 2022 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
PtzuNxzl7hA%3D;644143;;"ALQUILER DE INMUEBLE";2022-04-30;2022-05-09;"Factura N° 001-002-0000252 por la suma de Gs. 25.200.000 correspondiente al alquiler del mes de abril de 2022 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
kJi456ph5Y8%3D;644143;;"ALQUILER DE INMUEBLE";2022-05-31;2022-06-08;"Factura N° 001-002-0000254 por la suma de Gs. 25.200.000 correspondiente al alquiler del mes de mayo de 2022 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
euqq8pX%2BWPQ%3D;644143;;"ALQUILER DE INMUEBLE";2022-06-30;2022-07-08;"Factura N° 001-002-0000255 por la suma de Gs. 25.200.000 correspondiente al alquiler del mes de junio de 2022 según Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
619pWH%2BemKM%3D;644143;;"ALQUILER DE INMUEBLE";2022-07-31;2022-08-08;"Factura N° 001-002-0000256 por la suma de Gs. 25.200.000 correspondiente al alquiler del mes de julio de 2022 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
1Gbn8o7MkvY%3D;644143;;"ALQUILER DE INMUEBLE";2022-08-31;2022-09-08;"Factura N° 001-002-0000257 por la suma de Gs. 25.200.000 correspondiente al alquiler del mes de agosto de 2022 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
