id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6f2q%2F5K0CVI%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";200
6RqulSHiE1Y%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";500
UdNzCGDdQ34%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";10000
JS2GBihbwIQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";100
U%2BqcfhJ1RUs%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";10000
MBzQ19F9%2Bh8%3D;51241204;"acido borico";"acido borico";50
PVRdIeI2DC4%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";2000
j%2B6U1bn5WDE%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";200
3EIkBF4JgpI%3D;51141919;Alprazolam;Alprazolam;1000
f77fgxYS%2FSE%3D;51101511;Amoxicilina;Amoxicilina;250
Te%2BAuaHxuhU%3D;51101508;"Antibioticos varios";"Antibioticos varios";50
k5hNOg7vj44%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";200
JKUfV4JsIxE%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";500
qkEyT1dlXEI%3D;51201601;"Antigeno ";"Antigeno ";15
KlvtXb6tYtE%3D;51201601;"Antigeno ";"Antigeno ";1
lBVrDtHYfNM%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";500
nPzyrBHocRo%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";250
RUVGXa%2Fxhxk%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";250
urkGGXsItfc%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";200
ZtM1mV4hl6c%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1000
n0secGmmKQI%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";100
fquNjZ%2FvJis%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";500
%2FVff8s6Ytno%3D;51142905;Bupivacaina;Bupivacaina;100
%2FXHMKZUKKiI%3D;51142905;Bupivacaina;Bupivacaina;250
ZdkV1rfQjzU%3D;51142905;Bupivacaina;Bupivacaina;250
284Desxj2ZI%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";500
gUqLFqd%2BFWM%3D;51101578;Cefazolina;Cefazolina;250
vMjyoAMw84o%3D;51101542;Ciprofloxacina;Ciprofloxacina;100
VOKwH35pm7s%3D;51101542;Ciprofloxacina;Ciprofloxacina;100
