id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JHkTNpgdtIQ%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";11536;;100.000000000000;;1153600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;geminis;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qE34FMcLDzk%3D;2;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";9859;;90.000000000000;;887310;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;geminis;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k4nlpONZILw%3D;3;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico ";9746;;50.000000000000;;487300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;geminis;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9NtD8VXm1Qc%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun ";57002;;12.000000000000;;684024;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;bic;brasil;bic;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zPrnPUvGZDo%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo comun ";57002;;12.000000000000;;684024;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;bic;brasil;bic;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WLzeHndG%2FHo%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun ";57002;;12.000000000000;;684024;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;bic;brasil;bic;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BK7v6GTeFkk%3D;7;60121524-002;"Boligrafo de gel";"Boligrafo de gel";159225;;12.000000000000;;1910700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;duson;paraguay;duson;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mXfUt2uiCx0%3D;8;60121524-002;"Boligrafo de gel";"Boligrafo de gel";159225;;15.000000000000;;2388375;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;duson;paraguay;duson;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xg%2F4P195srM%3D;9;44121615-001;Presilladora;Presilladora;11022;;25.000000000000;;275550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;eagle;china;eagle;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KM8zCpUpX%2FU%3D;10;44101716-001;Perforadora;Perforadora;17325;;30.000000000000;;519750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;eagle;china;eagle;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9O0tR%2B4OqyA%3D;11;44101716-001;Perforadora;Perforadora;13574;;10.000000000000;;135740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;eagle;china;eagle;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
