id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SlFIJJGy5XY%253D;actadeapertura28_1465418932808.pdf;"2016-06-08 16:49:50";"2016-11-11 17:48:35";"Acta de Apertura";adjudicacion;35;
cebEJ960CZg%253D;para_generar_1450463954207.pdf;"2015-12-18 15:41:57";"2016-11-11 17:48:35";"Acta de Apertura";adjudicacion;35;
yad6uYtFPv4%253D;para_generar_1450463836299.pdf;"2015-12-18 15:37:51";"2016-11-11 17:48:35";"Acta de Apertura";adjudicacion;35;
fsI08xl%252Ff4s%253D;cco_e_informe_tecnico_1466604990018.zip;"2016-06-22 10:19:20";"2016-11-11 17:48:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gic4zmqrn%252Bc%253D;cuadrocompparte11_1465482131858.pdf;"2016-06-09 10:22:40";"2016-11-11 17:48:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
50zc%252FhRsG4k%253D;cuadrocompparte10_1465481863759.pdf;"2016-06-09 10:21:48";"2016-11-11 17:48:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y%252Fek%252FyFyWoU%253D;cuadrocompparte9_1465481772092.pdf;"2016-06-09 10:16:38";"2016-11-11 17:48:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lbhxIpSWyeg%253D;cuadrocompparte8_1465481722502.pdf;"2016-06-09 10:15:51";"2016-11-11 17:48:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9Vr3Ga74kjY%253D;cuadrocompparte7_1465481672014.pdf;"2016-06-09 10:14:59";"2016-11-11 17:48:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZpkMXYt17m8%253D;cuadrocompparte6_1465481564408.pdf;"2016-06-09 10:13:09";"2016-11-11 17:48:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
