id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyRrpIvM4lNpvZykD2j%2FBrX8xEMKcDB%2BkMWWEmrsceeZWQyH5QqrMcdnUea8%2BWE71s%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";322345;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0000029/30;16316509;184598252;178344063;PYG;Guaraníes;2023-05-30;
U2w%2BIClW%2FXyRrpIvM4lNpvZykD2j%2FBrX8xEMKcDB%2BkN1LIMvzloOKuSIXqtSII2P0XG87VKonOU%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";322345;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0006208/09;15735942;7521867678;5917491074;PYG;Guaraníes;2023-01-05;
U2w%2BIClW%2FXyRrpIvM4lNpvZykD2j%2FBrX8xEMKcDB%2BkOGoWVxm40xSkteRi52loViJ9fzd%2Bcufcg%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";322345;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0006169/70/71/74;15735942;8375893958;567692581;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXyRrpIvM4lNpvZykD2j%2FBrX8xEMKcDB%2BkOpUisDP9SLz6jUiDAnSGFy;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";322345;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0006203;15735942;95879532;92631133;PYG;Guaraníes;2022-12-06;
U2w%2BIClW%2FXyRrpIvM4lNpvZykD2j%2FBrX8xEMKcDB%2BkPmQPuV%2F9lDjZ3fDY1Xq81Wj9EO5BB%2BIwc%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";322345;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0006092/6093;15735942;2544682602;1313186319;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXyRrpIvM4lNpvZykD2j%2FBrX8xEMKcDB%2BkOiu%2FIodxXlO8Ll6zxfIRJm;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";322345;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0006071;15735942;991182482;871929969;PYG;Guaraníes;2022-10-17;
U2w%2BIClW%2FXyRrpIvM4lNpvZykD2j%2FBrX8xEMKcDB%2BkNTfKfv%2F%2BOE5ivRoN%2FTbk%2FC;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";322345;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0006038;15735942;6292226154;1325096038;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXyRrpIvM4lNpvZykD2j%2FBrX8xEMKcDB%2BkO29KtkXJmO6B1FOUdh8i7qdix2iRRDbik%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";322345;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0006088/89;15735942;1308522805;1264190053;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXyRrpIvM4lNpvZykD2j%2FBrX8xEMKcDB%2BkP3jLLOi%2Fsa3Qfp3KdO%2B4fNjcTGMmoA9Tw%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";322345;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0006033/36;15735942;6184789769;5975249091;PYG;Guaraníes;2022-09-19;
U2w%2BIClW%2FXyRrpIvM4lNpvZykD2j%2FBrX8xEMKcDB%2BkPVUouuVTW4grLIu3JgJ5tfjTGbaVAJpuk%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";322345;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0008914/6008;150040029;9500636816;8434628300;PYG;Guaraníes;2022-09-12;
U2w%2BIClW%2FXyRrpIvM4lNpvZykD2j%2FBrX8xEMKcDB%2BkNZdosIJm6qP%2FgLc8pXeN8pPBe5fRSSCVmN%0AxMYyagD1PA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";322345;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0005912/60006/6007;15004029;12131682870;3810934534;PYG;Guaraníes;2022-09-05;
U2w%2BIClW%2FXyRrpIvM4lNpvZykD2j%2FBrX8xEMKcDB%2BkNgNfix4dMa6V6mTvzE%2BjII;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";322345;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0005862;15004029;3195648737;204611672;PYG;Guaraníes;2022-07-29;
U2w%2BIClW%2FXyRrpIvM4lNpvZykD2j%2FBrX8xEMKcDB%2BkM92ApY0OCc66LT7b839AoP;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";322345;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0005854;15004029;1967725180;295906360;PYG;Guaraníes;2022-07-19;
U2w%2BIClW%2FXyRrpIvM4lNpvZykD2j%2FBrX8xEMKcDB%2BkODnDv9L5nv5yTfxul6pNPBNC4sIQn39Fs%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";322345;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0005797/5815;15004029;8488638053;5998732201;PYG;Guaraníes;2022-06-28;
U2w%2BIClW%2FXyRrpIvM4lNpvZykD2j%2FBrX8xEMKcDB%2BkMXOBk8UIMNDFAOY%2BH5qwrQ8klg1BiMwPdg%0A3mM07iELNw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";322345;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";001-001-0005791/5793/5794;15004029;9070651787;8763338104;PYG;Guaraníes;2022-06-20;
