id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JA3XXNEOYkA%253D;acta_de_apertura_1361980942130.pdf;"2013-02-27 13:02:51";"2013-03-06 14:18:53";"Acta de Apertura";adjudicacion;35;
LXKJJL%252BxqsQ%253D;acta_de_apertura_1353332547560.pdf;"2012-11-19 10:52:03";"2013-03-06 14:18:53";"Acta de Apertura";adjudicacion;35;
lYgv4cgax84%253D;cuadro_1361980967009.pdf;"2013-02-27 13:02:51";"2013-03-06 14:18:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BAu%252BWAP%252Bpbc%253D;cuadro_1353499135532.pdf;"2012-11-21 08:59:08";"2013-03-06 14:18:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VT4gNBUg43Q%253D;cuadro_1353332638647.pdf;"2012-11-19 10:52:03";"2013-03-06 14:18:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LXyMdfIia80%253D;dictamen___ratio_1362589628163.zip;"2013-03-06 14:07:12";"2013-03-06 14:18:53";"Informe de Evaluación";adjudicacion;36;
F32fLvzySoE%253D;dju_cl_1255_1361980919722.pdf;"2013-02-27 13:02:51";"2013-03-06 14:18:53";"Informe de Evaluación";adjudicacion;36;
j2vaUz5TNZE%253D;acta_de_evaluacion_1353332596483.pdf;"2012-11-19 10:52:03";"2013-03-06 14:18:53";"Informe de Evaluación";adjudicacion;36;
0WtENWuCrrQ%253D;uoc_140_13_1361210125954.pdf;"2013-02-18 14:55:38";"2013-03-06 14:18:53";"Nota de Cancelación Adjudicación";adjudicacion;138;
x9doevalo9k%253D;notificacion_1361980934471.pdf;"2013-02-27 13:02:51";"2013-03-06 14:18:53";"Notificación al Oferente";adjudicacion;39;
