id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2GarFdRXNos%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora LEXMARK X464";3800000;_NO_APLICA_;1;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TliHtiMVLeI%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"Impresora LEXMARK MS-410N";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vS%2FqUruaNZw%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"fotocopiadora BROTHER DCP-8150N";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
td8VJ7P516w%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"Impresora BROTHER  DCP-2270DW";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QD%2FkS58PhoM%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"Impresora LEXMARK X464";3800000;_NO_APLICA_;1;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
weuj1rvU3UM%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"Impresora HP LASERJET 1536MFP";920000;_NO_APLICA_;1;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s0ys7cnLZ9M%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"Impresora LEXMARK MS-410N";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
El9aeLJIf7M%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"Impresora Brother MFC 7440N";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fkzIt4Ffofc%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"Impresora HP K8600";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
56txRDvJGXI%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"IMPRESORA SAMSUNG ML-2955DW";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
28Xw9zbN9kM%3D;11;81111812-008;"Mantenimiento y reparacion de UPS";"UPS 2000VA";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UVQaYajyVBc%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Foticopiadora KIOCERA FS-1035MFP-L";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6Jo6DrZbYk%3D;13;81111812-004;"Mantenimiento y Reparacion de Escaner";"Scaner KODAK i1440";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
flSE%2FdPa4fk%3D;14;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Fotocopiadora BROTHER DCP-8150N";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QgymNuyFtFo%3D;15;81111812-002;"Mantenimiento y Reparacion de impresora";"Impresora LEXMARK MS-410N";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2y0hb9Yug6g%3D;16;81111812-002;"Mantenimiento y Reparacion de impresora";"Impresora BROTHER  DCP-2270DW";820000;_NO_APLICA_;1;_NO_APLICA_;820000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WpfVpe3Onrk%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"Impresora BROTHER  DCP-2270DW";820000;_NO_APLICA_;1;_NO_APLICA_;820000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YAX0Mp2Qld8%3D;18;81111812-002;"Mantenimiento y Reparacion de impresora";"Impresora BROTHER  DCP-2270DW";820000;_NO_APLICA_;1;_NO_APLICA_;820000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QI%2F4G1MP6R8%3D;19;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"fotocopiadora BROTHER DCP-8150N";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R1xbArbAT%2FQ%3D;20;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Foticopiadora LEXMARK X464";3800000;_NO_APLICA_;1;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
