id;slug;razon_social;ruc;_sipe
674580;a-c-warehouse-s-a;"A&C WAREHOUSE S.A.";80082756-2;1
674581;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
674584;corporacion-lemuria-s-a;"CORPORACION LEMURIA S.A.";80048624-2;1
674582;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
674585;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
674583;mw-ingenieria-s-a;"MW INGENIERIA S.A.";80086183-3;1
674579;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
674577;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
674576;abbate-asociados-contructora-santiago-adolfo-abbate-godoy;"SANTIAGO ADOLFO ABBATE GODOY";699336-2;1
674578;spazio-construcciones-s-r-l;"SPAZIO CONSTRUCCIONES S.R.L ";80068699-3;1
