slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
263876-locacion-inmueble-uep-1822;263876;"LOCACION DE INMUEBLE PARA LA UEP 1822";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2013-12-11 15:20:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133920000
284474-alquiler-oficinas-dependencias-mopc-ad-referendum-reprogramacion-presupues;284474;"ALQUILER DE OFICINAS PARA DEPENDENCIAS DEL MOPC - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-02-16 15:39:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;695445468
284777-locacion-inmuebles-unidad-ejecutora-proyectos-gmans-ad-referendum-reprogra;284777;"LOCACION DE INMUEBLES PARA LA UNIDAD EJECUTORA DE PROYECTOS GMANS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";4;Otros;"2015-03-05 09:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179812620
284906-alquiler-oficinas-sede-unidad-ejecutora-proyectos-uep-1822-oc-pr-bid-mopc-ad-referen-1;284906;"ALQUILER DE OFICINAS PARA LA SEDE DE LA UNIDAD EJECUTORA DE PROYECTOS UEP 1822/OC-PR BID DEL MOPC. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";4;Otros;"2015-06-09 16:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205344000
296237-alquiler-oficinas-unidad-ejecutora-proyecto-franja-costera-asuncion-1;296237;"ALQUILER DE OFICINAS PARA LA UNIDAD EJECUTORA DEL PROYECTO FRANJA COSTERA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-08-07 08:49:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142351824
302034-locacion-inmueble-unidad-ejecutora-proyectos-gmans-ad-referendum-pgn-2016-1;302034;"LOCACION DE INMUEBLE PARA LA UNIDAD EJECUTORA DE PROYECTOS GMANS - AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-03-31 18:13:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179812620
301772-locacion-inmueble-alquiler-oficina-unidad-ejecutora-proyecto-bid-ad-referendum-pgn-1;301772;"LOCACION DE INMUEBLE ALQUILER DE OFICINA PARA LA UNIDAD EJECUTORA DE PROYECTO BID. AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-04-11 17:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;0
310632-alquiler-oficinas-mopc-1;310632;"ALQUILER DE OFICINAS PARA EL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-06-27 17:08:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410190000
304806-mopc-lc-n-02-2016-alquiler-oficinas-unidad-ejecutora-proyecto-franja-costera-asuncio-1;304806;"MOPC LC Nº 02/2016 PARA EL ALQUILER DE OFICINAS PARA LA UNIDAD EJECUTORA DEL PROYECTO FRANJA COSTERA DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-11-21 16:05:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142351824
336874-llamado-mopc-lc-n-132-2017-alquiler-oficinas-direccion-finanzas-1;336874;"LLAMADO MOPC LC Nº 132-2017 ALQUILER DE OFICINAS PARA LA DIRECCION DE FINANZAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-12-18 21:00:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196392000
