slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195293-buena-suerte-sa-59;LC-12007-10-1497;"2010-05-07 10:37:53.51308";195293;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2010-05-07 09:17:13"
195293-buena-suerte-sa-46;LC-12007-10-1482;"2010-05-07 10:01:15.424275";195293;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83160000;PYG;Guaraníes;;"2010-05-07 09:17:13"
187685-buena-suerte-sa-3;CD-28001-10-5315;"2010-07-05 07:18:49.399902";187685;"SERVICIO DE HOSPEDAJE, RECEPCIÓN PARA REUNIONES DE TRABAJO PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2010-07-05 07:18:49"
203582-buena-suerte-sa-53;LC-12007-10-11359;"2010-09-30 17:28:03.304998";203582;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83160000;PYG;Guaraníes;;"2010-09-30 17:21:41"
203459-buena-suerte-sa-1;LC-12013-10-13188;"2010-10-29 14:23:24.407027";203459;"ALQUILER DE OFICINAS PARA LA UNIDAD EJECUTORA DE PROYECTO 1822";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";72;LC;"BID - Locación de Inmuebles";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58200000;PYG;Guaraníes;;"2010-10-29 14:23:24"
206104-buena-suerte-sa-7;LC-12007-10-16769;"2010-12-01 11:55:48.163528";206104;"ALQUILER DE INMUEBLES Y LOCALES PARA EL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2010-12-01 11:55:48"
214006-buena-suerte-sa-1;CD-12008-11-27999;"2011-06-23 15:46:08.286143";214006;"CONTRATACIÓN DE SERVICIOS CEREMONIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12903000;PYG;Guaraníes;;"2011-06-23 15:46:08"
222556-buena-suerte-sa-1;LC-23019-11-31374;"2011-08-05 14:34:32.631197";222556;"LOCACION DE SALON PARA EVENTO DE CAPACITACION";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8602000;PYG;Guaraníes;;"2011-08-05 14:34:33"
227089-buena-suerte-sa-1;LC-12013-11-44131;"2011-12-16 10:37:16.145903";227089;"LOCACION DE OFICINAS DE LA UEP 1822 - OFICINAS DEL 7º Y 8º PISOS DEL EDIFICIO CARDINAL, ALBERDI Nº 456 C/ OLIVA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";72;LC;"BID - Locación de Inmuebles";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64020000;PYG;Guaraníes;;"2011-12-16 10:37:16"
220731-buena-suerte-sa-1;LC-12013-11-45955;"2011-12-29 11:35:09.015057";220731;"SERVICIO DE ALQUILER DE OFICINAS PARA LA UEGMANS - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101400000;PYG;Guaraníes;;"2011-12-29 11:35:09"
