id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
77KxA24b82A%253D;acta_de_apertura_1669654194542.zip;"2022-11-28 13:50:06";"2022-11-30 08:28:57";"Acta de Apertura";adjudicacion;35;
3S8mLdRD%252FQk%253D;acta_de_apertura_1669119813888.zip;"2022-11-22 09:23:44";"2022-11-30 08:28:57";"Acta de Apertura";adjudicacion;35;
Xxd%252FboGJHSY%253D;acta_de_apertura_1668618222380.zip;"2022-11-16 14:03:58";"2022-11-30 08:28:57";"Acta de Apertura";adjudicacion;35;
dtpWP%252FhU5jU%253D;cuadro_comparativo_de_ofertas_1669654189811.pdf;"2022-11-28 13:50:06";"2022-11-30 08:28:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
p1uGVwnAQjQ%253D;cuadro_comparativo_de_ofertas_1669119808816.pdf;"2022-11-22 09:23:44";"2022-11-30 08:28:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g069VnKT%252Bx8%253D;cuadro_comparativo_de_ofertas_1668618220303.pdf;"2022-11-16 14:03:58";"2022-11-30 08:28:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Xm5eX8iLeW0%253D;desglose_de_precios___imperial_construcciones_1669654220193.zip;"2022-11-28 13:50:21";"2022-11-30 08:28:57";"Informe de Evaluación";adjudicacion;36;
O%252B82raa8U4s%253D;informe_de_evaluaci_n_1669654185644.pdf;"2022-11-28 13:50:06";"2022-11-30 08:28:57";"Informe de Evaluación";adjudicacion;36;
EYeaJq9Td4c%253D;desglose_de_precios___imperial_construcciones_1669120199218.zip;"2022-11-22 09:30:01";"2022-11-30 08:28:57";"Informe de Evaluación";adjudicacion;36;
9kBAstPoNM8%253D;informe_de_evaluaci_n_1669119803052.pdf;"2022-11-22 09:23:44";"2022-11-30 08:28:57";"Informe de Evaluación";adjudicacion;36;
