id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u54Ewgsjsr0%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para camionera Mahindra ";9
ahJFTtzxItQ%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camionera Mahindra PIK UP";9
xgShw5QXkmY%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camioneta Mahindra XUV";9
ymj10JkYdE4%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camión Ford Cargo 1717";9
lKKIvYKlBkQ%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camión JMC 4TN";9
KoXqsq%2BYls4%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para Camión SCANIA";9
r3Re5QuYBLA%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para Camión Volvo VM260";9
qaspGBtqb44%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para el tractor John Deere";9
6MUarjXghaY%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para el tractor Valtra 1780";9
bdtZ8v8Ommk%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para la Compactadora Sakai";9
4BldjpPUSfE%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para la Excavadora a Oruga";9
j44NWSWxBZQ%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de lavado para la Motoniveladora Volvo G930";9
2zXku81yCUc%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para la motoniveladora Volvo G940";9
Qcov22irBCE%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para la Retroexcavadora JCB ";9
p87yQbujxGY%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Servicio de Lavado para motocicleta";9
xYvBMWaCIb8%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería Camión Volvo VM 260, Camión Ford Cargo 1717, Transportadora";1
WOToHf%2BZWRQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería Motoniveladora Volvo G930, Motoniveladora Volvo G940";1
nMm2C5%2F5GWY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería Rastrón Subsolador, Rastron";1
7ICWmCqKwXQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería Retroexcavadora JCB, Compactadora";1
B4ptrmAgYQE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de Gomería Tractor Valtra 1780, Tractor John Deere";1
