id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2ahaqbopd%252FQ%253D;acta_de_apertura_1576167384855.pdf;"2019-12-12 13:16:56";"2019-12-14 11:20:24";"Acta de Apertura";adjudicacion;35;
ymmCOMlO4IU%253D;acta_de_apertura_1575624671969.pdf;"2019-12-06 06:32:09";"2019-12-14 11:20:24";"Acta de Apertura";adjudicacion;35;
kIovjS9GTnk%253D;cuadro_comparativo_1576167406157.pdf;"2019-12-12 13:16:56";"2019-12-14 11:20:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GRElEkZG1I0%253D;cuadro_comparativo_1575624682918.pdf;"2019-12-06 06:32:09";"2019-12-14 11:20:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ytu4wElhueY%253D;informe_de_evaluacion_1576167400666.pdf;"2019-12-12 13:16:56";"2019-12-14 11:20:24";"Informe de Evaluación";adjudicacion;36;
df1M3RpnRjk%253D;informe_de_evaluacion_1575624677198.pdf;"2019-12-06 06:32:09";"2019-12-14 11:20:24";"Informe de Evaluación";adjudicacion;36;
c8jRooc%252FmiE%253D;nota_dncp_1576515963209.pdf;"2019-12-16 14:06:37";"2019-12-19 21:04:12";"Nota de Aclaración";contrato;220;
KaxJogfV5%252BY%253D;notificacion_al_oferente_1576167408010.pdf;"2019-12-12 13:16:56";"2019-12-14 11:20:24";"Notificación al Oferente";adjudicacion;39;
K1KYwKsYsPA%253D;notificacion_al_oferente_1575624688504.pdf;"2019-12-06 06:32:09";"2019-12-14 11:20:24";"Notificación al Oferente";adjudicacion;39;
PQafs5pigRs%253D;escan_contrato_n__173_1576515947486.pdf;"2019-12-16 14:06:37";"2019-12-19 21:04:11";"Orden de Compra o Contrato";contrato;123;
