id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7QqkAKUmoMLpfk0%2BCDgnDu8xEMKcDB%2BkPux4A1UWDs946yy3bOuQ3n;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000452;;3814000;2582913;PYG;Guaraníes;2018-01-23;
HsAXy7yYbc7QqkAKUmoMLpfk0%2BCDgnDu8xEMKcDB%2BkMTVZGn1ijN%2B0%2F4j5Z7AI89;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-000427;;3814000;3672627;PYG;Guaraníes;2017-11-09;
HsAXy7yYbc7QqkAKUmoMLpfk0%2BCDgnDu8xEMKcDB%2BkPzN5lZ%2B7QxcZOrOJp0g5NY;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000420;12123205;3814000;3672627;PYG;Guaraníes;2017-10-10;
HsAXy7yYbc7QqkAKUmoMLpfk0%2BCDgnDu8xEMKcDB%2BkOJDzUOnybJVSPhOW1vVtus;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000411;12123205;3814000;3672627;PYG;Guaraníes;2017-09-06;
HsAXy7yYbc7QqkAKUmoMLpfk0%2BCDgnDu8xEMKcDB%2BkNWwUfRGIpDtmek58ieYqUa;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000401;12123205;3814000;3672627;PYG;Guaraníes;2017-08-08;
HsAXy7yYbc7QqkAKUmoMLpfk0%2BCDgnDu8xEMKcDB%2BkPdrvhUH%2FuNThGU%2BGWt1qCq;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000392;12123205;3814000;3672627;PYG;Guaraníes;2017-07-17;
HsAXy7yYbc7QqkAKUmoMLpfk0%2BCDgnDu8xEMKcDB%2BkMNhEvxNc%2Bk1QS1AagLJcEP;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000383;12123205;3814000;3672627;PYG;Guaraníes;2017-06-13;
HsAXy7yYbc7QqkAKUmoMLpfk0%2BCDgnDu8xEMKcDB%2BkMJ3Vbo9NjoUYW7Ex9KM00X;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000373;11990944;3814000;3672627;PYG;Guaraníes;2017-05-11;
HsAXy7yYbc7QqkAKUmoMLpfk0%2BCDgnDu8xEMKcDB%2BkO%2FcoB8EreIo9M3vGXLKT8L;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000364;11990944;3814000;3672627;PYG;Guaraníes;2017-04-11;
HsAXy7yYbc7QqkAKUmoMLpfk0%2BCDgnDu8xEMKcDB%2BkPXGZkIlrSWopkrGFUi1Sc%2B;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000355;11990944;3814000;3672627;PYG;Guaraníes;2017-03-13;
HsAXy7yYbc7QqkAKUmoMLpfk0%2BCDgnDu8xEMKcDB%2BkPVcOHA5fhs%2FNim31aJsn%2FR;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000347;11752075;3814000;3672627;PYG;Guaraníes;2017-02-23;
HsAXy7yYbc7QqkAKUmoMLpfk0%2BCDgnDu8xEMKcDB%2BkO8FAhO6k38QYNqCxbqV8Wh;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";001-001-0000340;11752075;3814000;3672627;PYG;Guaraníes;2017-02-07;
