id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkMrmRFHOaJpgMfeIWcu8a%2FR;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000811;;27500000;25878750;PYG;Guaraníes;2023-06-06;76920
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkNk9DslUMTcDsieQI2SI4rY;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000807;;27500000;25878750;PYG;Guaraníes;2023-05-05;56829
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkPPoRY9kJ40Keg4xEbZ5WBJ;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000800;;27500000;25878750;PYG;Guaraníes;2023-04-04;36834
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkPeJQ%2BuP2BCK6Rb7YXomJvk;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000801;;27500000;25878750;PYG;Guaraníes;2023-04-04;36837
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkMmOOoEaWgNAbA9eXW6BOWl;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000804;;27500000;25878750;PYG;Guaraníes;2023-04-04;39882
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkPu7GA64ejpuTAxh615eFLv;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000791;;27500000;25878750;PYG;Guaraníes;2022-12-27;203480
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkMDNoGvq06EeO%2BvxHNXu6lb;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000792;;27500000;25878750;PYG;Guaraníes;2022-12-22;203099
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkOONnv0CBm%2Ff2XkKHmp7SlY;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000780;;27500000;25878750;PYG;Guaraníes;2022-11-24;172938
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkPJDMggVLEY2Y5DNGUowxMF;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000777;;27500000;25878750;PYG;Guaraníes;2022-10-27;157074
w91ksD1409y7JH4w%2FjbxQXKUf5c2MCaJ8xEMKcDB%2BkPQI7S2v4p8Pxosx%2BCvUl1V;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";397233;"ALQUILER DE OFICINAS PARA LA DIRECCION GENERAL DE INSPECCION Y FISCALIZACION DEL MTESS";001-001-0000769;;27500000;25878750;PYG;Guaraníes;2022-09-27;134096
