id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P6fS7M0mEPg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";12
nkhURa5ZkM0%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";15
dxFvATvAE3I%3D;44122015;Bibliorato;Bibliorato;100
TN9CPcJ5O50%3D;44122015;Bibliorato;Bibliorato;650
Ei9mbY2Wxh0%3D;44121704;Boligrafos;Boligrafos;20
acaRKkpTquM%3D;44121704;Boligrafos;Boligrafos;1000
dcSAlaQVVtU%3D;44121704;Boligrafos;Boligrafos;500
StV%2BQjV%2Fp7I%3D;44121704;Boligrafos;Boligrafos;200
98165Kls%2Bok%3D;44121704;Boligrafos;Boligrafos;400
WfOwrBFJoVk%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";500
12Tvn%2Fa6%2Fz4%3D;60121535;"Borradores de goma";"Borradores de goma";400
YCT1AbaGUCI%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";200
R4cOMuspHAo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
Td2hNN8DhUk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
dPO%2FiocS2Vs%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";250
06f5dOieSNI%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";10
%2FS%2BT49IvCl0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";300
NiAzUubwtsE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
MLFKKMmysYg%3D;44122104;"Clips para papel";"Clips para papel";500
zJIz2XBZp%2F4%3D;44122104;"Clips para papel";"Clips para papel";500
kjBPRwVB7qE%3D;44122104;"Clips para papel";"Clips para papel";100
RDP9NuK%2Fn2U%3D;44122104;"Clips para papel";"Clips para papel";300
CBs0tRWBoKU%3D;31201610;Colas;Colas;50
u6y1FJozTPs%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
paRCSB1UQDU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
kN%2B4%2F2%2FcSnI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
ss7PsJwEcks%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";250
1doTgRjzrvc%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
B%2B6mO27dOt4%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";200
Z9wxl02RgyU%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";100
rZMeOoRya60%3D;44122107;Grapas;Grapas;50
XjVDYkU9n1M%3D;44122107;Grapas;Grapas;100
UnwhdXmqVjk%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
%2B%2FBpT7%2BDIaA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";12
TDg%2FIlKJGrY%3D;44121802;"Liquido corrector";"Liquido corrector";100
swU%2BeiuMoAY%3D;44121708;Marcadores;Marcadores;100
BkUXv1Nmg70%3D;44121708;Marcadores;Marcadores;50
m042oeCo%2Blo%3D;44121708;Marcadores;Marcadores;30
ZwNSg0m2RXs%3D;44121708;Marcadores;Marcadores;100
7VgGpGGpXjo%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
yyEfcUC2veA%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";200
s3qb4UBioyY%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
EcNmasrmXhw%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
VMd%2BgbtX8nI%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";6
KVPU4BkuzXk%3D;60121123;"Papel contac";"Papel contac";20
03%2Bl5WxxDdE%3D;44101716;Perforadoras;Perforadoras;50
1PXhKUMM6yg%3D;44101716;Perforadoras;Perforadoras;40
KgxtHTf2L80%3D;44101716;Perforadoras;Perforadoras;20
qRZ%2BWZFCFZU%3D;44121705;Portaminas;Portaminas;50
nBpTatpuYto%3D;44111509;"Porta objetos ";"Porta objetos ";30
4BRcNq2gRO0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
A6vTwKwLcXk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
XQzmGvzVhLo%3D;44122002;"Protectores de plástico";"Protectores de plástico";1000
79mO3p%2BpyAU%3D;44121619;Sacapuntas;Sacapuntas;50
067UalPIols%3D;44122008;"Separadores ";"Separadores ";100
8vrtZZR9fic%3D;44122008;"Separadores ";"Separadores ";100
%2BDQYQpuE8X4%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";18000
sJzC%2BdJirUU%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";150
jRBA%2BB5b%2Bh0%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";150
1%2BXxmMd0EVw%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";150
MlYu26vjDlo%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
KxY4o1BshvA%3D;44121618;Tijeras;Tijeras;20
1S76QB9J3RA%3D;44121902;"Tinta ";"Tinta ";30
4ZGHrlmGD7c%3D;44121902;"Tinta ";"Tinta ";12
