slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191404-rita-britez-farina-1;CD-12001-10-3396;"2010-06-09 14:34:08.954946";191404;"ADQUISICION DE SERVICIOS GASTRONOMICOS (SEGUNDO LLAMADO)";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23150000;PYG;Guaraníes;;"2010-06-09 14:34:09"
194856-rita-britez-farina-1;CD-12001-10-3458;"2010-06-10 09:05:33.334975";194856;"Adquisición de Servicio de Catering";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2010-06-10 09:05:33"
185614-rita-britez-farina-5;CD-11001-10-5644;"2010-07-08 07:55:22.817484";185614;"Servicio de Ceremonial y Gastronomico";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19100000;PYG;Guaraníes;;"2010-07-08 07:55:23"
185081-rita-britez-farina-2;CO-11001-10-5697;"2010-07-08 10:48:10.854268";185081;"Servicios de Ceremonial y Gastronomicos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361900000;PYG;Guaraníes;;"2010-07-08 10:48:11"
191183-rita-britez-farina-1;CD-12001-10-7024;"2010-07-27 08:00:25.502817";191183;"SERVICIO DE EVENTOS Y CEREMONIALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20400000;PYG;Guaraníes;;"2010-07-27 08:00:26"
191165-rita-britez-farina-1;CD-11001-10-8163;"2010-08-12 10:05:01.705678";191165;"Utensilios de cocina y comedor";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2895000;PYG;Guaraníes;;"2010-08-12 10:05:02"
198284-rita-britez-farina-7;LP-12004-10-9743;"2010-09-07 14:27:31.87914";198284;"Servicio Ceremoniales y Protocolares";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159447000;PYG;Guaraníes;;"2010-09-07 14:27:32"
206558-rita-britez-farina-1;CD-11001-11-20801;"2011-03-07 14:06:49.949949";206558;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2011-03-07 14:06:50"
209310-rita-britez-farina-8;LP-12004-11-23990;"2011-05-04 15:27:22.81383";209310;"Servicios Ceremoniales y Protocolares";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215005000;PYG;Guaraníes;1;"2011-05-03 17:30:07"
214099-rita-britez-farina-10;LP-11001-11-24602;"2011-05-12 17:24:01.604569";214099;"Servicios de Ceremonial";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2011-05-12 17:24:02"
