slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192890-rodolfo-benjamin-ortigoza-morales-3;CD-28001-10-2524;"2010-05-27 11:02:57.421936";192890;"ADQUISICION DE AIRES ACONDICIONES TIPO SPLIT Y A.A. CENTRAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11290000;PYG;Guaraníes;;"2010-05-27 11:02:57"
187071-rodolfo-benjamin-ortigoza-morales-1;CD-12003-10-2568;"2010-05-27 15:56:57.826163";187071;"Mantenimiento y Reparaciones de Hornos, Amasadora y Cámara Frigorifíca";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2010-05-27 15:56:58"
188253-rodolfo-benjamin-ortigoza-morales-19;LP-13002-10-2599;"2010-05-27 17:03:36.396175";188253;"ADQUISICION DE UTILES DE OFICINA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";652141000;PYG;Guaraníes;;"2010-05-27 17:03:36"
194583-rodolfo-benjamin-ortigoza-morales-1;CO-12010-10-3246;"2010-06-07 14:46:55.228829";194583;"MANTENIMIENTO Y REPARACION DE EDIFICIOS SEDE DINCAP";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126677725;PYG;Guaraníes;;"2010-06-07 14:46:55"
194386-rodolfo-benjamin-ortigoza-morales-1;CO-12005-10-3283;"2010-06-07 17:27:40.78198";194386;"ADQUISICION TINTAS PINTURA Y COLORANTES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115513450;PYG;Guaraníes;;"2010-06-07 17:27:41"
190622-rodolfo-benjamin-ortigoza-morales-3;CO-12005-10-4505;"2010-06-23 15:10:25.043231";190622;"ADQUISICION DE UTILES DE OFICINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20880000;PYG;Guaraníes;;"2010-06-23 15:10:25"
189857-rodolfo-benjamin-ortigoza-morales-2;CD-12005-10-4927;"2010-06-29 08:34:14.008562";189857;"ADQ DE CUBIERTAS Y CAMARAS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11743400;PYG;Guaraníes;;"2010-06-29 08:34:14"
194459-rodolfo-benjamin-ortigoza-morales-1;CO-12005-10-6991;"2010-07-26 14:54:33.506493";194459;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214851460;PYG;Guaraníes;;"2010-07-26 14:54:34"
198396-rodolfo-benjamin-ortigoza-morales-4;CO-25005-10-8097;"2010-08-11 14:59:21.650195";198396;"PARA EL MANTENIMIENTO DE EQUIPOS GENERADORES Y TRANSFORMADORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19775000;PYG;Guaraníes;;"2010-08-11 14:59:22"
200906-rodolfo-benjamin-ortigoza-morales-1;CO-12009-10-9147;"2010-08-27 08:19:29.297314";200906;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN PARA EL EDIFICIO DEL VICE MINISTERIO DE JUSTICIA Y TRABAJO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111835000;PYG;Guaraníes;;"2010-08-27 08:19:29"
