id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twV1%2FoVyBC%2FiP4Nz6F%2BwvzF8xEMKcDB%2BkNKKRp24zLm%2BXqcWplR57R5;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";384173;"Contratación de Servicios de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty. Ad-Referendum";001-001-0000188;14761746;12000000;11303127;PYG;Guaraníes;2021-12-30;
VlLs17zU5twV1%2FoVyBC%2FiP4Nz6F%2BwvzF8xEMKcDB%2BkNs%2F611ROsdsH%2BcOl1%2FiEFM;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";384173;"Contratación de Servicios de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty. Ad-Referendum";001-001-0000182;14761746;12000000;11303127;PYG;Guaraníes;2021-12-03;
VlLs17zU5twV1%2FoVyBC%2FiP4Nz6F%2BwvzF8xEMKcDB%2BkNiUOLah99EvRWA2EoiM%2F7B;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";384173;"Contratación de Servicios de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty. Ad-Referendum";001-001-0000179;14761746;12000000;11303127;PYG;Guaraníes;2021-10-19;
VlLs17zU5twV1%2FoVyBC%2FiP4Nz6F%2BwvzF8xEMKcDB%2BkNz4W0QbfSJQylT6TKQ%2FA1q;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";384173;"Contratación de Servicios de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty. Ad-Referendum";001-001-0000166;14761746;12000000;11303127;PYG;Guaraníes;2021-10-05;
VlLs17zU5twV1%2FoVyBC%2FiP4Nz6F%2BwvzF8xEMKcDB%2BkOUY017j83toyofITzkqcVV;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";384173;"Contratación de Servicios de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty. Ad-Referendum";001-001-0000163;14761746;12000000;11303127;PYG;Guaraníes;2021-09-02;
VlLs17zU5twV1%2FoVyBC%2FiP4Nz6F%2BwvzF8xEMKcDB%2BkN1XX1YLltQaf%2BkYAXNSD%2BP;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";384173;"Contratación de Servicios de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty. Ad-Referendum";001-001-0000154;14761746;12000000;11303127;PYG;Guaraníes;2021-07-22;
VlLs17zU5twV1%2FoVyBC%2FiP4Nz6F%2BwvzF8xEMKcDB%2BkPdsy4MJjql7hkGGluLVvlb;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";384173;"Contratación de Servicios de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty. Ad-Referendum";001-001-0000151;14761746;12000000;11303127;PYG;Guaraníes;2021-07-16;
VlLs17zU5twV1%2FoVyBC%2FiP4Nz6F%2BwvzF8xEMKcDB%2BkMXiV%2BrpfR1yytamQWTmx3c;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";384173;"Contratación de Servicios de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty. Ad-Referendum";001-001-0000143;14000018;12000000;11303127;PYG;Guaraníes;2021-06-23;
VlLs17zU5twV1%2FoVyBC%2FiP4Nz6F%2BwvzF8xEMKcDB%2BkNfFO2a59kK68QqYQK3fpgs;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";384173;"Contratación de Servicios de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty. Ad-Referendum";001-001-0000139;14000018;12000000;11303127;PYG;Guaraníes;2021-06-15;
xcO93yh67AwV1%2FoVyBC%2FiP4Nz6F%2BwvzF8xEMKcDB%2BkPBeyAndeFYrbzG%2BRMgzV2I;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";384173;"Contratación de Servicios de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty. Ad-Referendum";001-001-0000123;;12000000;11303127;PYG;Guaraníes;2021-01-27;163749
xcO93yh67AwV1%2FoVyBC%2FiP4Nz6F%2BwvzF8xEMKcDB%2BkMi6VXVtELcqvz4bKGyh9n0;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";384173;"Contratación de Servicios de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty. Ad-Referendum";001-001-0000133;;12000000;11303127;PYG;Guaraníes;2021-01-27;165925
xcO93yh67AwV1%2FoVyBC%2FiP4Nz6F%2BwvzF8xEMKcDB%2BkPwUO627s1wqev8e5%2BFMcPY;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";384173;"Contratación de Servicios de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty. Ad-Referendum";001-001-0000128;;12000000;11303127;PYG;Guaraníes;2021-01-25;147565
