id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoXJkoJrh0CCjFzQKfAI3UvYy3eBEAFL6IIhImMjTJbBp8EfJ1ce0Ty;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210547;"Servicio de Estudios Medicos Especializados";001-001-0012197;;9030000;9030000;PYG;Guaraníes;2012-06-04;37536
idbptbVRhFoXJkoJrh0CCjFzQKfAI3UvYy3eBEAFL6KwfSu8UMhKcZ8EfJ1ce0Ty;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210547;"Servicio de Estudios Medicos Especializados";001-001-0012198;;18250000;18250000;PYG;Guaraníes;2012-06-04;37536
idbptbVRhFoXJkoJrh0CCjFzQKfAI3UvYy3eBEAFL6KVzDIzs%2Bf8vp8EfJ1ce0Ty;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210547;"Servicio de Estudios Medicos Especializados";001-001-0012199;;3450000;3450000;PYG;Guaraníes;2012-06-04;37536
idbptbVRhFoXJkoJrh0CCjFzQKfAI3UvYy3eBEAFL6Je65FGU0d0nLbHj8SfuyDf;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210547;"Servicio de Estudios Medicos Especializados";001-001-0010665;;6350000;288637;PYG;Guaraníes;2011-12-27;108083
idbptbVRhFoXJkoJrh0CCjFzQKfAI3UvYy3eBEAFL6Kzofwr1eYvR7bHj8SfuyDf;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210547;"Servicio de Estudios Medicos Especializados";001-001-0010666;;13250000;602273;PYG;Guaraníes;2011-12-27;108083
idbptbVRhFoXJkoJrh0CCjFzQKfAI3UvYy3eBEAFL6IfkyyYR8wQ77bHj8SfuyDf;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210547;"Servicio de Estudios Medicos Especializados";001-001-0010681;;17200000;781818;PYG;Guaraníes;2011-12-27;108083
idbptbVRhFoXJkoJrh0CCjFzQKfAI3UvYy3eBEAFL6L8zeTWL47sKbbHj8SfuyDf;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210547;"Servicio de Estudios Medicos Especializados";001-001-0011371;;4170000;189545;PYG;Guaraníes;2011-12-27;108083
idbptbVRhFoXJkoJrh0CCjFzQKfAI3UvYy3eBEAFL6Lynfj5QYOHSoJlM34aCTJt;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210547;"Servicio de Estudios Medicos Especializados";001-001-0011374;;6600000;6600000;PYG;Guaraníes;2011-12-01;101364
idbptbVRhFoXJkoJrh0CCjFzQKfAI3UvYy3eBEAFL6Kot%2BlKkDj4EmKWdVe%2B9PLz;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210547;"Servicio de Estudios Medicos Especializados";001-001-0011375;;9950000;9950000;PYG;Guaraníes;2011-11-25;101528
idbptbVRhFoXJkoJrh0CCjFzQKfAI3UvYy3eBEAFL6Kg6Hn91bNWg1B%2Fz1PS9oxJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210547;"Servicio de Estudios Medicos Especializados";001-001-0009942;;1600000;1600000;PYG;Guaraníes;2011-10-04;72331
idbptbVRhFoXJkoJrh0CCjFzQKfAI3UvYy3eBEAFL6JM3ofmaJxv%2BlB%2Fz1PS9oxJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210547;"Servicio de Estudios Medicos Especializados";001-001-0009943;;2400000;2400000;PYG;Guaraníes;2011-10-04;72331
idbptbVRhFoXJkoJrh0CCjFzQKfAI3UvYy3eBEAFL6IV35Tkbqug1FB%2Fz1PS9oxJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210547;"Servicio de Estudios Medicos Especializados";001-001-0009945;;5350000;5350000;PYG;Guaraníes;2011-10-04;72331
idbptbVRhFoXJkoJrh0CCjFzQKfAI3UvYy3eBEAFL6IKL%2FbkMoKjrFB%2Fz1PS9oxJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210547;"Servicio de Estudios Medicos Especializados";001-001-0009946;;11050000;11050000;PYG;Guaraníes;2011-10-04;72331
idbptbVRhFoXJkoJrh0CCjFzQKfAI3UvYy3eBEAFL6JkHmnabnluPlB%2Fz1PS9oxJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";210547;"Servicio de Estudios Medicos Especializados";001-001-0009977;;1100000;1100000;PYG;Guaraníes;2011-10-04;72331
