slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
336075-mateo-cardozo-ortega-1;"Pendiente de Emisión";"Pendiente de Emisión";336075;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60X10,90 CON TECHO DE TEJAS EN LA ESCUELA BAS. Nº 104 MCAL. FRANCISCO SOLANO LÓPEZ ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149919416;PYG;Guaraníes;;"2017-12-11 12:57:28"
336086-mateo-cardozo-ortega-1;"Pendiente de Emisión";"Pendiente de Emisión";336086;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60X10,90 CON TECHO DE TEJAS EN LA ESCUELA BÁSICA Nº 2245 ANDREA RENÉ RITZ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149919416;PYG;Guaraníes;;"2017-12-12 08:16:02"
340813-mateo-cardozo-ortega-1;CD-30041-18-152798;"2018-02-23 07:20:08.532";340813;"REPARACION Y MANTENIMIENTO DE BLOQUE DE 5 AULAS CON TECHO DE TEJAS ES EN LA ESC. BAS. N° 2240 MCAL. JOSE FELIX ESTIGARRIBIA";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99904695;PYG;Guaraníes;;"2018-02-16 08:53:21"
340283-mateo-cardozo-ortega-1;CD-30173-18-155930;"2018-05-24 08:26:27.307";340283;"REGULARIZACIÓN ASFÁLTICA CALLE PROGRESO DE HERNANDARIAS HASTA CORRALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134096000;PYG;Guaraníes;;"2018-05-17 10:25:11"
349221-mateo-cardozo-ortega-1;CD-30041-18-158411;"2018-07-23 12:30:18.996";349221;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60X10,90 CON TECHO DE TEJAS EN LA ESCUELA BÁSICA Nº 2241 SAN ROQUE GONZÁLEZ DE SANTACRUZ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149040344;PYG;Guaraníes;;"2018-07-04 08:34:12"
352078-mateo-cardozo-ortega-1;CD-30173-18-163505;"2018-11-20 09:17:48.256";352078;"REPARACIÓN ÁREA ADMINISTRATIVA ESC. BAS. REPÚBLICA DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155425000;PYG;Guaraníes;;"2018-11-06 15:06:07"
347718-mateo-cardozo-ortega-1;CD-30222-18-166320;"2018-12-21 10:58:35.913";347718;"CONSTRUCCION DE MURALLA Y BAÑO A PRIMER CENTRO DE EDUCACION ESPECIAL VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129908500;PYG;Guaraníes;;"2018-12-17 11:39:33"
347714-mateo-cardozo-ortega-1;CD-30222-18-166321;"2018-12-21 10:59:36.34";347714;"CONSTRUCCION DE COMEDOR A ESCUELA BASICA N° 4380 MUNICIPAL 2 VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99943300;PYG;Guaraníes;;"2018-12-17 16:15:12"
347717-mateo-cardozo-ortega-1;CD-30222-18-166319;"2018-12-21 10:57:58.649";347717;"CONSTRUCCION DE CERCO PERIMETRAL PARA ESCUELA BASICA N°7119 SANTA LIBRADA - SANTA LIBRADA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135090795;PYG;Guaraníes;;"2018-12-17 16:18:54"
347709-mateo-cardozo-ortega-1;CD-30222-19-168364;"2019-02-19 10:32:52.946";347709;"CONSTRUCCION DE COMEDOR Y REPARACION DE BAÑOS A ESCUELA BASICA N° 5990 AUGUSTO ROA BASTOS VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106199999;PYG;Guaraníes;;"2019-01-31 14:16:29"
