id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzr4sW7v3vzwULFARyfCO0eYy3eBEAFL6IBrgcTQ5g736fCoYmz34Dl;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";267247;"CONSULTOR INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACION DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";001-001-000060;;7700000;7462000;PYG;Guaraníes;2015-03-09;
VlLs17zU5tzr4sW7v3vzwULFARyfCO0eYy3eBEAFL6KHypyg8gRJgRSlfSbk1Fk0;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";267247;"CONSULTOR INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACION DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";001-001-000059;;7700000;7462000;PYG;Guaraníes;2015-02-17;
VlLs17zU5tzr4sW7v3vzwULFARyfCO0eYy3eBEAFL6IWAVNKDAq84DjJtXFP%2FGh4;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";267247;"CONSULTOR INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACION DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";001-001-000058;;7700000;7462000;PYG;Guaraníes;2014-12-15;
VlLs17zU5tzr4sW7v3vzwULFARyfCO0eYy3eBEAFL6Isq3K1m01jBZnYCMCJlmcU;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";267247;"CONSULTOR INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACION DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";001-001-000055;;7700000;7462000;PYG;Guaraníes;2014-12-04;
VlLs17zU5tzr4sW7v3vzwULFARyfCO0eYy3eBEAFL6JTzQXTj1xyohZP5SilVpxe;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";267247;"CONSULTOR INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACION DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";001-001-000053;;7700000;7462000;PYG;Guaraníes;2014-11-07;
VlLs17zU5tzr4sW7v3vzwXDk0OR5fqkbtDGQM79RszW824SMLjfjkw%3D%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";267247;"CONSULTOR INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACION DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";7700000;;7700000;7462000;PYG;Guaraníes;2014-10-03;
VlLs17zU5tzr4sW7v3vzwULFARyfCO0eYy3eBEAFL6LyBcw6UktnRI%2FEUKHQYCb5;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";267247;"CONSULTOR INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACION DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";001-001-000051;;7700000;7462000;PYG;Guaraníes;2014-09-05;
VlLs17zU5tzr4sW7v3vzwULFARyfCO0eYy3eBEAFL6KNWnPRkAmlNVGbKNu9qG4n;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";267247;"CONSULTOR INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACION DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";001-001-0000017;;7700000;7462000;PYG;Guaraníes;2014-08-08;
VlLs17zU5tzr4sW7v3vzwULFARyfCO0eYy3eBEAFL6JiVvplHVtzrJFYxIVHpJeV;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";267247;"CONSULTOR INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACION DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";001-001-0000014;;7700000;7462000;PYG;Guaraníes;2014-06-06;
VlLs17zU5tzr4sW7v3vzwULFARyfCO0eYy3eBEAFL6Juq%2FR8BYazRl3GpgKZx226;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";267247;"CONSULTOR INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACION DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";001-001-0000013;;7700000;7462000;PYG;Guaraníes;2014-05-08;
VlLs17zU5tzr4sW7v3vzwULFARyfCO0eYy3eBEAFL6JXeAfCooO34ZeKm1%2BbyYhj;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";267247;"CONSULTOR INDIVIDUAL PARA EL MANTENIMIENTO Y VERIFICACION DE PRODUCTOS DE LA SALUD PARA EL CATÁLOGO DE BIENES Y SERVICIOS DE LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS";001-001-0000012;;7700000;7462000;PYG;Guaraníes;2014-04-07;
