id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kRYKohM%252Btj4%253D;os2_escb_s_93_eloyfari_a_1695402726905.pdf;"2023-09-22 13:12:38";"Adenda de Ampliación";ampliacion;166;
uAeSt1AaXsU%253D;os_02_esc__301_mcal__francisco_solano_lopez_1695402675249.pdf;"2023-09-22 13:11:41";"Adenda de Ampliación";ampliacion;166;
C2PrhRGo6I8%253D;os_02_23_01_23_esc__7309_jesus_misericordioso_1695402628054.pdf;"2023-09-22 13:10:53";"Adenda de Ampliación";ampliacion;166;
U84Rr8hAzmg%253D;antecedentes_de_infra_1694525263797.pdf;"2023-09-12 09:28:24";"Adenda de Ampliación";ampliacion;166;
MS0x54Ljm90%253D;adenda_1694525205596.pdf;"2023-09-12 09:27:11";"Adenda de Ampliación";ampliacion;166;
52gRHq%252B1ROA%253D;8132_id_406738_exp_315457_315451_1696262217980.pdf;"2023-10-02 12:57:16";"Nota de Observacion";ampliacion;366;
bp1yXu0Kq5w%253D;8361_id_406738_exp_315451_1696872509369.pdf;"2023-10-09 14:29:00";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
ZTK14yPcfOA%253D;os2_escb_s_6783_divinomaestro_1695402784680.pdf;"2023-09-22 13:13:11";"Resolución de Ampliación";ampliacion;167;
CWmI3cxGXC0%253D;os_02_esc__5318_san_francisco_de_asis_1695402715889.pdf;"2023-09-22 13:12:38";"Resolución de Ampliación";ampliacion;167;
WwLjWnnlBZE%253D;os_02_esc__132_miguel_arcangel_1695402666641.pdf;"2023-09-22 13:11:40";"Resolución de Ampliación";ampliacion;167;
