id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkN40Z0%2FMr7x7WuB5mLMOzPS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000212;;15784109;11048876;PYG;Guaraníes;2019-02-19;6076
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkN40Z0%2FMr7x7cnn468r5djt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000212;;106385684;102610125;PYG;Guaraníes;2017-09-05;116571
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkN40Z0%2FMr7x7Z8EctkesKMu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000212;;51455407;51455407;PYG;Guaraníes;2017-09-05;116675
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkMBeh9zlrM5QzG%2BSwFe0Z4l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000164;;13155632;13155632;PYG;Guaraníes;2017-03-03;17082
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkMBeh9zlrM5QxVnrWIT%2Bke1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000164;;16082040;16082040;PYG;Guaraníes;2017-03-03;17097
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkMBeh9zlrM5Q7KB9gaVzAa3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000164;;30287327;25426513;PYG;Guaraníes;2017-01-23;179170
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkMBeh9zlrM5Q%2Br1rVe6yN2x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000164;;188799079;180466778;PYG;Guaraníes;2017-01-11;174519
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkMBeh9zlrM5Q5acu40seGVQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000164;;15186738;15186738;PYG;Guaraníes;2017-01-11;174526
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkMBeh9zlrM5Q8sjZORlJIYN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000164;;114074187;114074187;PYG;Guaraníes;2017-01-11;174549
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkPBeyAndeFYrWr3%2FQBljCgA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000123;;34827070;24378948;PYG;Guaraníes;2016-11-30;135961
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkPBeyAndeFYrXSDvy%2FyMh4C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000123;;81299600;81299600;PYG;Guaraníes;2016-09-09;109424
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkPBeyAndeFYrVsZWzd5LBuK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000123;;6966;6966;PYG;Guaraníes;2016-09-09;109425
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkPBeyAndeFYrfuukMw5V5XU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000123;;267040764;258708463;PYG;Guaraníes;2016-09-09;109426
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkOPKX1Z1ILDtcuHG%2BgJA%2FbO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000117;;34834036;24383825;PYG;Guaraníes;2016-06-30;57496
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkOPKX1Z1ILDtcTL4ZkgGDH6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000117;;63493066;63493066;PYG;Guaraníes;2016-06-06;57508
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkOPKX1Z1ILDteoILekIFKxd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000117;;132791902;132791902;PYG;Guaraníes;2016-05-13;46941
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkOPKX1Z1ILDtajjIBBYKQ6j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000117;;152055396;143723095;PYG;Guaraníes;2016-05-13;46958
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkO8zHqKgyKKgzMt9A9r4Tu5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000105;;52251055;36575738;PYG;Guaraníes;2016-01-27;173415
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkO8zHqKgyKKg5rSNxf8ues0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000105;;196798371;196798371;PYG;Guaraníes;2016-01-20;173377
OuENYmDtRNzXNZbq3bnVlrnOo2I7qzIB8xEMKcDB%2BkO8zHqKgyKKg1I9dfvKHFBL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276633;"Consultoría de Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 33 Comunidades Rurales Grupo 1, 4 y 5 de Obras";001-001-0000105;;325712174;313213749;PYG;Guaraníes;2016-01-20;173388
