id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yFGzWwym%2FVCjTrvpRqldagNxVZ2c0SK5WK7r4FXjLNqRLVKl5TMQep;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0000485;;3074610;2893347;PYG;Guaraníes;2022-11-24;174622
w91ksD1409yFGzWwym%2FVCjTrvpRqldagNxVZ2c0SK5WpzZo4KEtbhZDpsLL0JaGs;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0000484;;3074610;2893347;PYG;Guaraníes;2022-10-27;158100
w91ksD1409yFGzWwym%2FVCjTrvpRqldagNxVZ2c0SK5UbKFioaho%2FDGK05T1Sl5Lz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0000481;;3074610;2893347;PYG;Guaraníes;2022-09-22;133136
w91ksD1409yFGzWwym%2FVCjTrvpRqldagNxVZ2c0SK5XfTbYjhuWBiK%2FmL%2BWQbdAh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0000478;;3074610;2893347;PYG;Guaraníes;2022-09-01;122069
w91ksD1409yFGzWwym%2FVCjTrvpRqldagNxVZ2c0SK5VsHvlDsq9MR%2B8vzFTSRAkN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0000460;;3074610;2893347;PYG;Guaraníes;2022-07-28;100000
w91ksD1409yFGzWwym%2FVCjTrvpRqldagNxVZ2c0SK5VoCotQ9ZDr5i%2BvR%2FFPFllJ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0000457;;3074610;2893347;PYG;Guaraníes;2022-06-21;76863
w91ksD1409yFGzWwym%2FVCjTrvpRqldagNxVZ2c0SK5UpeellmDAHAFNPr0vrJSBq;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0000453;;3074610;2893347;PYG;Guaraníes;2022-05-26;64185
w91ksD1409yFGzWwym%2FVCjTrvpRqldagNxVZ2c0SK5UPmNmsN7I5ogRUyYCMm0Pk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0000450;;3074610;2893347;PYG;Guaraníes;2022-04-26;45664
w91ksD1409yFGzWwym%2FVCjTrvpRqldagNxVZ2c0SK5XS6uCUwWi36X9mlyFgR%2Bno;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0000447;;3074610;2893347;PYG;Guaraníes;2022-03-29;28421
w91ksD1409yFGzWwym%2FVCjTrvpRqldagNxVZ2c0SK5VOImkY7NuFAlZfobQ7pNIE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0000446;;6149220;5786694;PYG;Guaraníes;2022-03-03;18471
