id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4o1VcZv8JIlHp%2FJ4ESgw8QYy3eBEAFL6LOb%2BvVnDequlX1Aj43%2F%2Fk8;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000037;;700000;697333;PYG;Guaraníes;2014-10-31;
HsAXy7yYbc4o1VcZv8JIlHp%2FJ4ESgw8QYy3eBEAFL6LLBgwrhrlMtKS78WZDy97U;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000032;;700000;697333;PYG;Guaraníes;2014-10-08;
HsAXy7yYbc4o1VcZv8JIlHp%2FJ4ESgw8QYy3eBEAFL6KwM9iR%2FFx5rngS9fVa1izy;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-000028;;700000;697333;PYG;Guaraníes;2014-09-01;
HsAXy7yYbc4o1VcZv8JIlHp%2FJ4ESgw8QYy3eBEAFL6IgO6yX1Y7t62H%2FUYTPQ2Ut;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000025;;700000;697333;PYG;Guaraníes;2014-07-18;
HsAXy7yYbc4o1VcZv8JIlHp%2FJ4ESgw8QYy3eBEAFL6JV9EcqdMIj0ORfvNYrY4qp;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000023;;700000;697333;PYG;Guaraníes;2014-06-30;
HsAXy7yYbc4o1VcZv8JIlHp%2FJ4ESgw8QYy3eBEAFL6LGwHXzsRrlZlHUGyblUQCM;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000022;;700000;697333;PYG;Guaraníes;2014-05-29;
HsAXy7yYbc4o1VcZv8JIlHp%2FJ4ESgw8QYy3eBEAFL6KxuxeBkFDA%2B6Ridl9fAUS2;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000018;;700000;697333;PYG;Guaraníes;2014-04-30;
HsAXy7yYbc4o1VcZv8JIlHp%2FJ4ESgw8QYy3eBEAFL6K5eiHgfoaSEmuK09%2F3KI16;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00000015;;700000;697333;PYG;Guaraníes;2014-03-24;
HsAXy7yYbc4o1VcZv8JIlHp%2FJ4ESgw8QYy3eBEAFL6KW0L5%2FA5RRV0b%2BUb6csucL;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00000016;;700000;697334;PYG;Guaraníes;2014-03-24;
HsAXy7yYbc4o1VcZv8JIlHp%2FJ4ESgw8QYy3eBEAFL6KNWnPRkAmlNcfpSogATQmo;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000017;;700000;697333;PYG;Guaraníes;2014-03-24;
HsAXy7yYbc4o1VcZv8JIlHp%2FJ4ESgw8QYy3eBEAFL6K8QbOiY4u0aO%2F%2F556PXddW;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000009;;1400000;1374667;PYG;Guaraníes;2013-12-30;
