id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LV%2FnL4kpVMc%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
CKgL5LGNG%2Fw%3D;47131831;"Acido muriatico";"Acido muriatico";300
Kg3Ag3wKHS0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
XPhB7o0gJas%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
hZTJrEKXTrs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
n8zn84txAOg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
BCINU0kRdAs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
ckDHPgd0iSo%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
JJSvhg4Fwv4%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
7FfZQVEzwZ8%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
4ZbCSCkAI4M%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
wI0NPrmiBHY%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
x2IFrzR9UuI%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";15
MUEz3ct3Elk%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";15
HoCRGC9e4kU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
1p8AfEXmox4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
8Jki0HhjuxY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
q5GKcHtjLpA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";450
tQQ1L01dzCw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
PUlrhftQm78%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";450
JB3L8HBf5zY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
SQLRoTXwjnc%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";5
KEk0uFNiHVU%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
EjQ679%2F6raA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
OLeO87Y%2BqZQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";15
Xqclc1CET5E%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";15
Uo5OYhxjmXw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";15
WiaqE0K27%2BA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
eB03Gl1pxjg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
WOO9U3eW3Ck%3D;53131608;Jabones;Jabones;200
uI%2FbE1uNBJ4%3D;47121801;Plumeros;Plumeros;20
J1fdYk7yxO8%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
ls936Qg5P1g%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
BxHizSjfE%2Fk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
5yDWOpbmhfU%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
ECjd4fp%2B3dE%3D;47131810;"Productos para lavar";"Productos para lavar";450
