id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkO3Lq2FFH%2B23hoIEP59oHjC;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0006082;;35100000;33527520;PYG;Guaraníes;2024-07-15;96097
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkN5ADWuY7Hgd2Gs6FLJZpDh;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0006041;;35100000;33876764;PYG;Guaraníes;2024-06-12;77964
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkN4LHcSvR3NW7rausHFDoly;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005999;;35100000;33876764;PYG;Guaraníes;2024-05-09;60048
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkNki3ykZOEe%2FTWnbzL%2FtR8w;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005947;;36450000;35179718;PYG;Guaraníes;2024-04-15;40595
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkN2jgyv3DwGKdwvqLGjmEQJ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005843;;37800000;36482670;PYG;Guaraníes;2024-03-19;22706
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkPGNrkeDES6a%2FuFUQADbEZP;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005896;;36450000;35179718;PYG;Guaraníes;2024-03-19;22646
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkPBv952qpDztAC%2FvqxOMjeU;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005782;;47250000;45133200;PYG;Guaraníes;2024-01-19;220596
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkPu7ut9ryJdEITQ79oYvTV5;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005724;;43200000;41264640;PYG;Guaraníes;2023-12-28;186892
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkNtiik1SVrjirPG6TWaxGnu;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005679;;39150000;37785622;PYG;Guaraníes;2023-11-15;163587
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkMHnxrw3aq9REzQ1zX1ZphV;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005628;;36450000;35179718;PYG;Guaraníes;2023-10-17;149954
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkOuG9cwKqwd0Qz0%2FaimnNVd;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005566;;36450000;35179718;PYG;Guaraníes;2023-09-19;130652
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkPIn%2BOAfoJBuImgNTq5pdKg;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005519;;36450000;35179718;PYG;Guaraníes;2023-08-31;113266
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkPKP9jAkHAZceX6u8OLJiEF;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005469;;33750000;32573812;PYG;Guaraníes;2023-07-27;94475
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkPCgDGY54rt%2B6VB6rAw9Cyq;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005422;;31050000;29967908;PYG;Guaraníes;2023-06-23;78108
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkNJet69VRp%2BinYQB3CaV%2Fcu;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005374;;32400000;31270860;PYG;Guaraníes;2023-05-25;60017
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkMZSw1yvnZxV5HtlNlfMkIy;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005344;;33750000;32573812;PYG;Guaraníes;2023-04-21;41361
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkOzDnx2Ie%2BZd1pwAR9ZYVLi;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005222;;35100000;33876764;PYG;Guaraníes;2023-03-24;22953
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkNU0%2FWYKEW5W7VFn31ayQga;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005270;;35100000;33876764;PYG;Guaraníes;2023-03-24;22970
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkO%2F9%2BAJhNhj%2Fv9s86A5GIDN;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005159;;39150000;37785622;PYG;Guaraníes;2023-01-20;214975
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkMRMaoc1bg28WNEK8mg%2F%2BgO;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005116;;37800000;36482670;PYG;Guaraníes;2023-01-17;186917
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkMLReFyvJwXhha84s5Qspqp;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0005054;;37800000;36482670;PYG;Guaraníes;2022-11-16;165470
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkOL2L6lNGmN9zq9r%2Bo4982n;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0004998;;37800000;36482670;PYG;Guaraníes;2022-10-24;147337
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkPqY1JgsMPWCe36I33bAjii;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0004933;;36450000;35179718;PYG;Guaraníes;2022-09-16;127942
hXCfVb4CFmibWxWn2I5oCA2pl3ZG05Kv8xEMKcDB%2BkMeEGmVkPCSOXEdyI%2FVH89s;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";405224;"Servicio Integral de Guarderia";001-001-0004874;;36450000;35179718;PYG;Guaraníes;2022-08-18;108712
