id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZOm9SRvHsfY%253D;pac_17_acta_1378738156203.pdf;"2013-09-09 10:49:42";"2013-09-11 08:50:08";"Acta de Apertura";adjudicacion;35;
ehV6%252FSZpbFk%253D;pac_17_cuadro_comparativo_1378738174537.pdf;"2013-09-09 10:49:42";"2013-09-11 08:50:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ySgiDcKOt%252Fk%253D;pac_17_evaluacion_1378738173873.pdf;"2013-09-09 10:49:42";"2013-09-11 08:50:08";"Informe de Evaluación";adjudicacion;36;
MHTXYt83iB4%253D;pac_17_notificacion_1378738179543.pdf;"2013-09-09 10:49:42";"2013-09-11 08:50:08";"Notificación al Oferente";adjudicacion;39;
MfP55p71Tps%253D;pac_17_contrato_57_2013_quality_1379689242226.pdf;"2013-09-20 11:00:46";"2013-09-25 09:07:34";"Orden de Compra o Contrato";contrato;123;
T7KirPD%252FJRE%253D;pac_17__lote_5___metal_fig_1378738221884.pdf;"2013-09-09 10:50:28";"2013-09-11 08:50:08";"Resolución de Adjudicación";adjudicacion;37;
yl6l3Hyv7rc%253D;pac_17__lote_4___quality_1378738215360.pdf;"2013-09-09 10:50:17";"2013-09-11 08:50:08";"Resolución de Adjudicación";adjudicacion;37;
V6JOZGvZZ58%253D;pac_17__lote_3___arte_y_muebles_1378738208386.pdf;"2013-09-09 10:50:10";"2013-09-11 08:50:08";"Resolución de Adjudicación";adjudicacion;37;
OfgddfztdA0%253D;pac_17__lote_2___movicor_1378738200866.pdf;"2013-09-09 10:50:03";"2013-09-11 08:50:08";"Resolución de Adjudicación";adjudicacion;37;
fqk%252Bn%252F5aPz0%253D;pac_17__lote_1___nm_dise_os_1378738193125.pdf;"2013-09-09 10:49:55";"2013-09-11 08:50:08";"Resolución de Adjudicación";adjudicacion;37;
