id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2lpeVRpHtyE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
WBovGvj80MI%3D;44122015;Bibliorato;Bibliorato;1
SATmweET4ac%3D;44121704;Boligrafos;Boligrafos;1
s%2FZTyuIy298%3D;44121804;Borradores;Borradores;1
XJG0XQT8bwU%3D;60121535;"Borradores de goma";"Borradores de goma";1
b04Guymz4SY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
ZxS2%2BNYdVS8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
KegD7PTfs10%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
ZSQWoE3juDg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
DpdzsHUln8I%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
LvKC6Fyc5Nk%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
fHGrNigCDjE%3D;44122104;"Clips para papel";"Clips para papel";1
QDg7aMF1KUY%3D;31201610;Colas;Colas;1
qAT8o7R02AY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
aR8v1jqZ2Bk%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
6s3pxauXIc4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
iWf3MerAucw%3D;43202004;Diskettes;Diskettes;1
svPupCsuvF8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
lCOhc%2BRD2So%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
kbnxdXJqeao%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
RbZ5de4ocsM%3D;44122107;Grapas;Grapas;1
lEwoqRgBZSk%3D;44121706;Lapiz;Lapiz;1
8BGsG9%2BnQUA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
uJMEbtnEFYA%3D;44121802;"Liquido corrector";"Liquido corrector";1
4ZcMQ6ESUHo%3D;44121708;Marcadores;Marcadores;1
JJe%2F75mwwuc%3D;44121708;Marcadores;Marcadores;1
QjAJ3GjgEE0%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
g3v4hUEt6TU%3D;60121123;"Papel contac";"Papel contac";1
3wWkEgBEO1Y%3D;44101716;Perforadoras;Perforadoras;1
8KbkhGRwSfU%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
99C2K6Kwu%2FM%3D;44121705;Portaminas;Portaminas;1
76YfI4moG%2Bg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
j7kJrYhwWXc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
6g17%2F2mnCVM%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
2PhVdwbmAxs%3D;44121624;Regla;Regla;1
IyOsoUVY8V4%3D;44121619;Sacapuntas;Sacapuntas;1
23Mn2zvyN2Y%3D;44121604;Sellos;Sellos;1
LoQy4z2%2BQTI%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
a5oPXKOGi3s%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
FguFd8CSHmk%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
NQNBjLVXZWM%3D;44121618;Tijeras;Tijeras;1
9UnyjCLWpe8%3D;44121902;"Tinta ";"Tinta ";1
ujJcZx6y%2FeE%3D;12171703;Tintas;Tintas;1
cpRe7pHnMHw%3D;44103103;Toner;Toner;1
