slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
337079-pavimentacion-tipo-empedrado-lado-derecho-banquina-ruta-gral-bernardino-caballero-yp-1;337079;"PAVIMENTACIÓN TIPO EMPEDRADO LADO DERECHO DE BANQUINA-RUTA GRAL BERNARDINO CABALLERO - YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-22 09:33:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156718500
337078-pavimentacion-tipo-empedrado-calle-acceso-escuela-san-pedro-apostol-ypane-1;337078;"PAVIMENTACIÓN TIPO EMPEDRADO CALLE ACCESO A LA ESCUELA SAN PEDRO APOSTOL - YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-22 09:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156895000
338597-construccion-pavimento-rigido-1;338597;"Construcción de Pavimento Rígido. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 10:43:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144870000
338017-consultoria-elaboracion-proyectos-varios-1;338017;"CONSULTORÍA PARA LA ELABORACION DE PROYECTOS VARIOS";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-12-14 16:59:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
339349-construccion-puente-peatonal-ad-referendum-2018-1;339349;"CONSTRUCCION DE PUENTE PEATONAL - AD REFERENDUM 2018";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-28 08:32:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36102000
340784-reparaciones-centro-bienestar-infancia-familia-cebinfa-prof-maria-alodia-viveros-sos-1;340784;"REPARACIONES VARIAS EN EL CENTRO DE BIENESTAR DE LA INFANCIA Y LA FAMILIA (CEBINFA) ""PROF. MARIA ALODIA VIVEROS DE SOSA"" DEL BARRIO SANTO DOMINGO DE LA CIUDAD DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-01 15:00:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96685400
340049-construcciones-mejoramientos-canchas-vecinales-1;340049;"CONSTRUCCIONES Y MEJORAMIENTOS DE CANCHAS VECINALES";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-01 15:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157009260
345572-reconstruccion-empedrados-regularizacion-asfaltica-1;345572;"RECONSTRUCCION DE EMPEDRADOS Y REGULARIZACION ASFALTICA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-10 08:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157006850
348128-construccion-empedrados-calles-ciudad-1;348128;"Construcción de empedrados en varias calles de la Ciudad";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-08 15:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;780283048.57
349326-construccion-pavimentacio-n-tipo-empedrado-acceso-escuela-eusebio-ayala-1;349326;"CONSTRUCCIÓN DE PAVIMENTACIO?N TIPO EMPEDRADO-ACCESO A LA ESCUELA EUSEBIO AYALA ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-26 07:43:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
