id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkM2emGRj0CYJbly9qPp9HnS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000363;;217525297;202717757;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkN0TeWn%2BuTFeUp4wRcfcuS%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000353;;217525300;204893013;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkPXGZkIlrSWos3MRMcjlhj5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000355;;160082325;150785907;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkNZhCzKt7oLXU2Vl7YCru%2BL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000359;;213443100;201047878;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkPwFAYXbFT1B5%2BR9Tkkrvs%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000360;;218341800;205662096;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkPg29YvDq0tJjOQOO%2BU%2BGMI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000351;;373525425;348098531;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkNx%2B9%2FWEjde%2FNeEm0Rd25aR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000352;;218341800;199111842;PYG;Guaraníes;2019-12-04;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkMi9zBL%2F3Kxfvrs6fYIm%2Bu1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000292;;217525300;204893013;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkPu3KsmwI1oaNQt%2FsB5SOuP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000294;;217525300;204893013;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkNkg6SHoJUp9YD2KnHOIy0S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000287;;206818200;182398611;PYG;Guaraníes;2019-10-02;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkOc23iZxQe6AwJa1WZfiwhv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000284;;206818200;194807703;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkMjbCy7F8%2Fv5O6xvXkzQ0%2FV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000285;;206818200;191084976;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXzsMmgHO6p1JYJC8k42QZQW8xEMKcDB%2BkP0LG2Pa2U6RlIhegiY7io2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-001-0000282;;207844600;195774497;PYG;Guaraníes;2019-08-19;
