id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11874;declaracion_jurada_para_uso_de_oferta_electronica_1606800654349.pdf;2020-12-01T02:30:54;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;9a110c02c4100df723a388b3b914255d7c3d7286
11873;declaracion_jurada_de_la_leche_1606800608404.pdf;2020-12-01T02:30:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b16896348f8209a00e964770aeaeaff3d7cb37e9
11872;constitucion_de_la_firma_1606800519167.pdf;2020-12-01T02:28:39;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;221f0d59ed35f5517948f4324476275391e4cce1
11871;c_i__mauro_gonzalez_1606800404735.pdf;2020-12-01T02:26:45;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;2c70b025b8d6f278e5ccdb96d52f3829b15f89a3
11870;patria_seguros_parte_5_1606800363171.pdf;2020-12-01T02:26:03;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;854276d9e4d95339de86dd6ef05fde2d07319886
11869;patria_seguros_parte_4_1606800339014.pdf;2020-12-01T02:25:39;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;fa890c09c338b27d2ab65464ea5ace3c72dd2833
11868;patria_seguros_parte_3_1606800312798.pdf;2020-12-01T02:25:13;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;7a64114ac0ac8c814dc410ad83c8a5cb99d9ff5c
11867;patria_seguros_parte_2_1606800287258.pdf;2020-12-01T02:24:47;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;ca20c6219462eeb188122492e78515f0458d0933
11866;patria_seguros_parte_1_1606800250891.pdf;2020-12-01T02:24:11;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;538c487c198c9d0983271f3866690224033183a1
11865;acta_de_intencion_1606800052959.pdf;2020-12-01T02:20:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;05a8d3d67738f3412be3aff0c56dcd4d63122ce8
11864;patente_dv_corp_s_a__1606799987291.pdf;2020-12-01T02:19:47;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;8123ae0741fc9a2bd231a1f978bf8e5bbbcd8428
11863;patente_4_vientos_1606799943266.pdf;2020-12-01T02:19:03;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;cd9e9827e2b59f105080b14a1136779702c60fd6
11862;i_p_s_4_vientos_1606799897721.pdf;2020-12-01T02:18:18;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;74c066d9f5b92c13d5a93ec4aa97b4d9263a4c79
11861;i_p_s_1606799875635.pdf;2020-12-01T02:17:56;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;d35ff07bf8f0a03e71e006b6b6e52b1b9582cbee
11860;certificado_de_cumplimiento_tributario_de_4_vientos_1606799850049.pdf;2020-12-01T02:17:30;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;1cf0413ab4153f77e970cc60fba2b973d59f0d61
11859;cumplimiento_tributario_1606799820129.pdf;2020-12-01T02:17:00;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;1e0cd2fe389fbd6455270569282d326d6ea07b3a
11858;constancia_de_ruc_4_vientos_1606799756625.pdf;2020-12-01T02:15:57;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;fce45fae7f1de9dc3a5959b8dea40cfce1b1978f
11857;constancia_de_ruc_1606799734373.pdf;2020-12-01T02:15:34;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;79f6c98252eba38043e252dfe7a3e7928b9e99af
11856;consulta_de_ser_o_no_ser_funcionario_publico_1606799693523.pdf;2020-12-01T02:14:54;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;e43a19309d933141e0d42c68d3323fa90ad2c6d8
11855;constancia_de_no_ser_funcionario_publico_1606799624461.pdf;2020-12-01T02:13:45;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;7ec23d9d0c0c118f7ef4e5b1bf4d4d856f1ea8bb
11854;declaracion_jurada_de_bienes_de_4_vientos_1606799499089.pdf;2020-12-01T02:11:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0b5aea32f76e9e27d92262b060a278942d94296e
11853;declaracion_jurada_de_la_contraloria_1606799465984.pdf;2020-12-01T02:11:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e915093e9ffb2b4e44b1f56fbe3fed9aaa7de928
11852;asamblea_general_ordinaria_1606799356800.pdf;2020-12-01T02:09:17;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;0dcbbaef2b3d81d7bc3232ef7584eb3b21f8be65
11851;acta_dv_corp_s_a__1606799324043.pdf;2020-12-01T02:08:44;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;fd52498c5bec5a6734de843e90e7d0f2618cd979
11850;sipe_1606799289656.pdf;2020-12-01T02:08:10;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;6f2e129d76e49780cd2623a6c2dea97efda5a22a
11849;lista_de_precios_1606799039414.pdf;2020-12-01T02:03:59;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;6cb2d4ed28cd9101e55793bfe9a09c1c36609589
11848;carta_oferta_1606798996780.pdf;2020-12-01T02:03:17;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;bfa70dbe986b101933204601a070d1dd8d32956d
