id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZVEss7phHsM%253D;acta_de_apertura_no_4_16_1464017088415.pdf;"2016-05-23 11:25:41";"2016-07-22 15:49:17";"Acta de Apertura";adjudicacion;35;
D6NvNsiHc8E%253D;cuadro_comparativo_1464017125958.pdf;"2016-05-23 11:25:41";"2016-07-22 15:49:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MuoL7q4LhDY%253D;informe_de_ensayo_del_intn_eemb_no_0014_2016_1464780037183.pdf;"2016-06-01 07:19:57";"2016-07-22 15:49:17";"Informe de Evaluación";adjudicacion;36;
Q95a%252Fyt2eSw%253D;informe_del_comite_no_27_16_que_ractifica_la_adjudicacion_1464017188290.pdf;"2016-05-23 11:27:27";"2016-07-22 15:49:17";"Informe de Evaluación";adjudicacion;36;
WTp%252FafoSxho%253D;informe_del_comite_no_9_16_1464017118798.pdf;"2016-05-23 11:25:41";"2016-07-22 15:49:17";"Informe de Evaluación";adjudicacion;36;
XgvzkNsOiEo%253D;cdp_160727114516_0001_1469710774401.pdf;"2016-07-28 08:59:39";"2016-07-28 09:00:05";"Nota de Aclaración";contrato;220;
70LnRwt5e5M%253D;notas_a_proveedores_1464017140819.pdf;"2016-05-23 11:25:41";"2016-07-22 15:49:17";"Notificación al Oferente";adjudicacion;39;
%252F98hU9rAfdQ%253D;contrato_no_62_16_bolpar_sa_1469453635585.pdf;"2016-07-25 09:34:17";"2016-07-28 08:32:38";"Orden de Compra o Contrato";contrato;123;
EiEQCrfbdPg%253D;resolucion_pr_no_372_16_ractifica_la_adjudicaci_n_1464017203127.pdf;"2016-05-23 11:27:27";"2016-07-22 15:49:17";"Resolución de Adjudicación";adjudicacion;37;
BRvtXa5pANE%253D;resolucion_no_160_16_1464017118212.pdf;"2016-05-23 11:25:41";"2016-07-22 15:49:17";"Resolución de Adjudicación";adjudicacion;37;
