slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187377-agrojardin-s-r-l-1;CD-23004-10-2098;"2010-05-20 16:02:11.859043";187377;"SERVICIO DE FUMIGACION DE EDIFICIO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2010-05-20 16:02:12"
202176-agrojardin-s-r-l-1;CD-12010-10-9315;"2010-08-30 15:43:58";202176;"SERVICIOS DE FUMIGACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000;PYG;Guaraníes;;"2010-08-30 15:43:58"
187073-agrojardin-s-r-l-1;CD-12003-10-9902;"2010-09-09 14:39:48.327481";187073;"Servicio de Fumigación de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2010-09-09 14:39:48"
190264-agrojardin-s-r-l-2;CO-12009-10-10888;"2010-09-24 10:37:41.0104";190264;" SERVICIO DE FUMIGACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81499228;PYG;Guaraníes;;"2010-09-24 10:37:41"
203190-agrojardin-s-r-l-1;CD-12003-10-12466;"2010-10-20 10:31:09.583396";203190;"Fumigación  Local Hospital de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-10-20 10:31:10"
187066-agrojardin-s-r-l-1;CD-26002-10-13355;"2010-11-02 10:07:45.198167";187066;"Fumigación de oficinas y depósitos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25925000;PYG;Guaraníes;;"2010-11-02 10:07:45"
188859-agrojardin-s-r-l-1;CD-12007-10-16102;"2010-11-29 09:56:10.954405";188859;"SERVICIOS DE FUMIGACIONES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;;"2010-11-29 09:56:11"
203981-agrojardin-s-r-l-1;CD-12001-10-17709;"2010-12-06 10:46:15.082285";203981;"SERVICIOS DE DISEÑO, PROVISION E INSTALACION DE ESTRUCTURAS Y ELEMENTOS DE JARDIN";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-12-06 10:46:15"
206594-agrojardin-s-r-l-1;CE-14001-10-19940;"2010-12-30 14:46:43.218075";206594;"MANTENIMIENTO DE JARDIN INTERIOR Y EXTERIOR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-12-30 14:46:43"
213617-agrojardin-s-r-l-1;CD-12001-11-21706;"2011-03-24 11:58:30.257035";213617;"Contratación de Servicio de fumigación - Ad referéndum";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2011-03-24 11:58:30"
219413-agrojardin-s-r-l-1;CD-12001-11-22724;"2011-04-13 12:01:56.778063";219413;"SERVICIO DE FUMIGACION";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000;PYG;Guaraníes;;"2011-04-13 12:01:57"
218706-agrojardin-s-r-l-1;CD-12008-11-25688;"2011-05-26 15:26:38.664133";218706;"SERVICIOS DE FUMIGACION DE EDIFICIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000;PYG;Guaraníes;;"2011-05-26 15:26:39"
211908-agrojardin-s-r-l-7;CD-28001-11-26787;"2011-06-08 16:26:27.708143";211908;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11300000;PYG;Guaraníes;;"2011-06-08 16:26:28"
213124-agrojardin-s-r-l-1;CD-28001-11-26809;"2011-06-09 08:52:55.533106";213124;"SERVICIO DE ASEO, LIMPIEZA Y FUMIGACIÓN";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2520000;PYG;Guaraníes;;"2011-06-09 08:52:56"
217090-agrojardin-s-r-l-1;CD-12007-11-29182;"2011-07-08 12:26:07.928813";217090;"SERVICIOS DE FUMIGACIONES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000;PYG;Guaraníes;;"2011-07-08 12:26:08"
218692-agrojardin-s-r-l-1;CD-27004-11-31292;"2011-08-04 14:42:44.748766";218692;"SERVICIO DE FUMIGACION";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3420000;PYG;Guaraníes;;"2011-08-04 14:42:45"
