id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
f2Y5LxkPXUY%253D;contrato_inm__central_1582558157735.pdf;"2020-02-24 12:29:19";"Contrato Renovación";renovacion;213;
9yxELZ59lpA%253D;dictamen_renov__1582558117329.pdf;"2020-02-24 12:28:39";"Dictamen Renovación";renovacion;211;
sPubtqXDArA%253D;nota_dncp_reparo_renov__mh_1589896925174.pdf;"2020-05-19 10:02:08";"Nota al Director";renovacion;23;
0BGC42mJKU4%253D;nota_59__respuesta_a_reparo_14_4_2020_1586889327678.pdf;"2020-04-14 14:35:48";"Nota al Director";renovacion;23;
fVdrw4nY3Yw%253D;nota_dncp_reparo_renovacion_1583158331996.pdf;"2020-03-02 11:12:16";"Nota al Director";renovacion;23;
roEPfR1AIx0%253D;8945__observaciones_generales_1590585063665.pdf;"2020-05-27 09:11:05";"Nota de Observacion";renovacion;366;
%252FLdeerQZFGQ%253D;dictamen_n_50_19_1585926595214.pdf;"2020-04-03 11:09:57";"Otros - Renovación";renovacion;218;
VdA2aGVHCa0%253D;nota_n_52_reparo_1585926579607.pdf;"2020-04-03 11:09:42";"Otros - Renovación";renovacion;218;
rYee5WNquR0%253D;nota_49_contes_reparo_1584622735410.pdf;"2020-03-19 09:58:56";"Otros - Renovación";renovacion;218;
3r6pUlHGkB4%253D;planilla_renov__1582558141025.pdf;"2020-02-24 12:29:03";"Otros - Renovación";renovacion;218;
