id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
42r6kf%2BXSUhg3mM07iELNw%3D%3D;1;51161812-024;"Ambroxol + Oxolamina jarabe";"Ambroxol + Oxolamina jarabe";26407;_NO_APLICA_;1000.000000000000;_NO_APLICA_;26407000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xHys02y7B2Ng3mM07iELNw%3D%3D;2;51101511-011;"Amoxicilina + clorhidrato de bromexina suspension,";"Amoxicilina + clorhidrato de bromexina suspension,";23750;_NO_APLICA_;1000.000000000000;_NO_APLICA_;23750000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
02CqGX7Ww%2Bhg3mM07iELNw%3D%3D;3;51101511-002;"Amoxicilina suspensión";"Amoxicilina suspensión";21375;_NO_APLICA_;500.000000000000;_NO_APLICA_;10687500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oz%2BTbjWhJL9g3mM07iELNw%3D%3D;4;51101550-002;"Cefalexina Suspension";"Cefalexina Suspension";18094;_NO_APLICA_;209.000000000000;_NO_APLICA_;3781646;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RFGzGOS36M5g3mM07iELNw%3D%3D;5;51161811-001;"Bromhexina jarabe";"Bromhexina jarabe";36125;_NO_APLICA_;1000.000000000000;_NO_APLICA_;36125000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fSQdifrrXRRg3mM07iELNw%3D%3D;6;51101805-003;"Clotrimazol Crema";"Clotrimazol Crema";14323;_NO_APLICA_;1000.000000000000;_NO_APLICA_;14323000;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aih%2FWv9rSRNg3mM07iELNw%3D%3D;7;51142104-9999;"Diclofenac Sodico Capsula";"Diclofenac Sodico Capsula";16000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;16000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nt%2BSQIdEDQlg3mM07iELNw%3D%3D;8;51142104-007;"Diclofenac sodico + Dexametasona + Asociado Comprimido";"Diclofenac sodico + Dexametasona + Asociado Comprimido";30475;_NO_APLICA_;1000.000000000000;_NO_APLICA_;30475000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iJyarcv0Qs9g3mM07iELNw%3D%3D;9;51172111-018;"Domperidona + Simeticona Gota";"Domperidona + Simeticona Gota";36075;_NO_APLICA_;1000.000000000000;_NO_APLICA_;36075000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
49%2Bpis350Txg3mM07iELNw%3D%3D;10;51191905-075;"Hierro Citrato + Glicerofosfato +Asociado Jarabe";"Hierro Citrato + Glicerofosfato +Asociado Jarabe";23875;_NO_APLICA_;1000.000000000000;_NO_APLICA_;23875000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y7Xl2lUJTnxg3mM07iELNw%3D%3D;11;51101584-015;"Metronidazol + Nistatina + Asociado Ovulo";"Metronidazol + Nistatina + Asociado Ovulo";34288;_NO_APLICA_;1980.000000000000;_NO_APLICA_;67890240;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2zwlpDJgtBpg3mM07iELNw%3D%3D;12;51142001-011;"Paracetamol + Pseudoefedrina + Asociado Jarabe";"Paracetamol + Pseudoefedrina + Asociado Jarabe";32600;_NO_APLICA_;1500.000000000000;_NO_APLICA_;48900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DzS8ep3nREpg3mM07iELNw%3D%3D;13;51161630-9998;"Clorfeniramina + Pseudoefedrina + Asociado Capsula";"Clorfeniramina + Pseudoefedrina + Asociado Capsula";147850;_NO_APLICA_;300.000000000000;_NO_APLICA_;44355000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T0RH%2F0%2BA2yRg3mM07iELNw%3D%3D;14;51101715-001;"Permetrina locion cremosa";"Permetrina locion cremosa";22750;_NO_APLICA_;500.000000000000;_NO_APLICA_;11375000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m3oF5ym0%2B7tg3mM07iELNw%3D%3D;15;51101715-005;"Permetrina jabon medicinal ";"Permetrina jabon medicinal ";17950;_NO_APLICA_;500.000000000000;_NO_APLICA_;8975000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TIJTCgTEnyVg3mM07iELNw%3D%3D;16;51131503-014;"Sulfato ferroso + Vitamina+ Asociado Capsulas ";"Sulfato ferroso + Vitamina+ Asociado Capsulas ";33025;_NO_APLICA_;500.000000000000;_NO_APLICA_;16512500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dYkmGNIxgSNg3mM07iELNw%3D%3D;17;51101617-002;"Tinidazol + Tiabenadazol + mebendazol comprimido ";"Tinidazol + Tiabenadazol + mebendazol comprimido ";14329;_NO_APLICA_;300.000000000000;_NO_APLICA_;4298700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FMZV8AVt4vFg3mM07iELNw%3D%3D;18;51142123-002;"Ketorolac - Comprimido";"Ketorolac - Comprimido";27753;_NO_APLICA_;500.000000000000;_NO_APLICA_;13876500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A3qSFBoaFGZg3mM07iELNw%3D%3D;19;51161701-9999;"Acetilcisteina Granulado";"Acetilcisteina Granulado";112800;_NO_APLICA_;200.000000000000;_NO_APLICA_;22560000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JrYlj1IlLfVg3mM07iELNw%3D%3D;20;51172111-012;"Propinoxato - gotas";"Propinoxato - gotas";23750;_NO_APLICA_;500.000000000000;_NO_APLICA_;11875000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ICrTybcyEFg3mM07iELNw%3D%3D;21;51172111-022;"Propinoxato + Clonixinato de Lisina Comprimido";"Propinoxato + Clonixinato de Lisina Comprimido";26279;_NO_APLICA_;700.000000000000;_NO_APLICA_;18395300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lRisEuxeOulg3mM07iELNw%3D%3D;22;51191906-001;"Suero oral en polvo";"Suero oral en polvo";29400;_NO_APLICA_;900.000000000000;_NO_APLICA_;26460000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8hC%2Fu9d01ONg3mM07iELNw%3D%3D;23;51191905-002;"Vitamina C - gotas";"Vitamina C - gotas";20046;_NO_APLICA_;1000.000000000000;_NO_APLICA_;20046000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
