id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I%2BnAI6wpqIhg3mM07iELNw%3D%3D;1;51142002-001;"Acido Acetil Salicílico - Comprimido";"Acido Acetil Salicílico - Comprimido";12375;_NO_APLICA_;1450.000000000000;_NO_APLICA_;17943750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gcXAG%2FyISlhg3mM07iELNw%3D%3D;2;51101701-004;"Albendazol - ampolla bebible";"Albendazol - ampolla bebible";20019;_NO_APLICA_;800.000000000000;_NO_APLICA_;16015200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ak%2B7Z6jt4KFg3mM07iELNw%3D%3D;3;51161812-005;"Ambroxol jarabe";"Ambroxol jarabe";18875;_NO_APLICA_;1000.000000000000;_NO_APLICA_;18875000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2BuqTUC0S5Jg3mM07iELNw%3D%3D;4;51161812-005;"Ambroxol jarabe";"Ambroxol jarabe";16750;_NO_APLICA_;1000.000000000000;_NO_APLICA_;16750000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pKhwtua1U5pg3mM07iELNw%3D%3D;5;51101511-003;"Amoxicilina + Sulbactam comprimido";"Amoxicilina + Sulbactam comprimido";41500;_NO_APLICA_;800.000000000000;_NO_APLICA_;33200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aeURUBq8JTFg3mM07iELNw%3D%3D;6;51101511-004;"Amoxicilina + Sulbactam suspensión";"Amoxicilina + Sulbactam suspensión";57500;_NO_APLICA_;800.000000000000;_NO_APLICA_;46000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZiP38QhzX25g3mM07iELNw%3D%3D;7;51101511-001;"Amoxicilina comprimido";"Amoxicilina comprimido";21300;_NO_APLICA_;1000.000000000000;_NO_APLICA_;21300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
12uHP3cHaU9g3mM07iELNw%3D%3D;8;51101511-002;"Amoxicilina suspensión";"Amoxicilina suspensión";24865;_NO_APLICA_;700.000000000000;_NO_APLICA_;17405500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gLbuR8iXhClg3mM07iELNw%3D%3D;9;51151801-001;"Atenolol comprimido";"Atenolol comprimido";23600;_NO_APLICA_;500.000000000000;_NO_APLICA_;11800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zOLsZhWPZNFg3mM07iELNw%3D%3D;10;51121818-001;"Atorvastatina comprimido";"Atorvastatina comprimido";65500;_NO_APLICA_;800.000000000000;_NO_APLICA_;52400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
