id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYGauJMkzBapmYrgnnEmAh0Y8xEMKcDB%2BkOd39r2XTfSbqvlfTvro9Pe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";355717;"CVE Nº 02 /2019 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERÉNDUM";001-001-0000305;;292500000;278883429;PYG;Guaraníes;2020-04-15;12502
v%2FdrNg3tZYGauJMkzBapmYrgnnEmAh0Y8xEMKcDB%2BkMGzygsx79Gpi1J5lXOZrqV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";355717;"CVE Nº 02 /2019 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERÉNDUM";001-001-0000304;;292500000;278883429;PYG;Guaraníes;2020-01-23;188230
v%2FdrNg3tZYGauJMkzBapmYrgnnEmAh0Y8xEMKcDB%2BkPczErW%2FoSVQ1%2BaIKiZ2cyg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";355717;"CVE Nº 02 /2019 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERÉNDUM";001-001-0000302;;292500000;278883429;PYG;Guaraníes;2020-01-20;146238
v%2FdrNg3tZYGauJMkzBapmYrgnnEmAh0Y8xEMKcDB%2BkPwpxZHaoPO8DQQQ3yq%2FUJS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";355717;"CVE Nº 02 /2019 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERÉNDUM";001-001-0000303;;292500000;278883429;PYG;Guaraníes;2020-01-20;166151
v%2FdrNg3tZYGauJMkzBapmYrgnnEmAh0Y8xEMKcDB%2BkPu1mo0JBqC6Kq6emyVDy%2Bv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";355717;"CVE Nº 02 /2019 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERÉNDUM";001-001-0000259;;292500000;278883429;PYG;Guaraníes;2019-11-04;132021
v%2FdrNg3tZYGauJMkzBapmYrgnnEmAh0Y8xEMKcDB%2BkOgAWjr25NF8ThTA9EHwiAG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";355717;"CVE Nº 02 /2019 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERÉNDUM";001-001-0000257;;92500000;88193904;PYG;Guaraníes;2019-10-16;133108
v%2FdrNg3tZYGauJMkzBapmYrgnnEmAh0Y8xEMKcDB%2BkOgAWjr25NF8ebHuFvilEpH;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";355717;"CVE Nº 02 /2019 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERÉNDUM";001-001-0000257;;200000000;190689523;PYG;Guaraníes;2019-09-18;116198
v%2FdrNg3tZYGauJMkzBapmYrgnnEmAh0Y8xEMKcDB%2BkOQtDyPSP%2FSzIAh%2B7MDiQ3N;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";355717;"CVE Nº 02 /2019 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERÉNDUM";001-001-0000255;;292500000;278883429;PYG;Guaraníes;2019-08-16;101040
v%2FdrNg3tZYGauJMkzBapmYrgnnEmAh0Y8xEMKcDB%2BkNETIzxa9yb3pGB27F%2BjcAM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";355717;"CVE Nº 02 /2019 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERÉNDUM";001-001-0000254;;292500000;278883429;PYG;Guaraníes;2019-07-17;85261
v%2FdrNg3tZYGauJMkzBapmYrgnnEmAh0Y8xEMKcDB%2BkMHP4ffmTHlh7SQ%2F7hyvUsY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";355717;"CVE Nº 02 /2019 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERÉNDUM";001-001-0000227;;292500000;278883429;PYG;Guaraníes;2019-06-04;53424
v%2FdrNg3tZYGauJMkzBapmYrgnnEmAh0Y8xEMKcDB%2BkPnphsC0Kt9uSTxmgtA0MAw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";355717;"CVE Nº 02 /2019 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERÉNDUM";001-001-0000225;;292500000;278883429;PYG;Guaraníes;2019-05-03;48860
v%2FdrNg3tZYGauJMkzBapmYrgnnEmAh0Y8xEMKcDB%2BkMzZ6EM7BOWm6fFcap%2BPM02;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";355717;"CVE Nº 02 /2019 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE GESTIÓN Y DESARROLLO DEL PERSONAL - AD REFERÉNDUM";001-001-0000222;;877500000;863883429;PYG;Guaraníes;2019-03-13;21172
