id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvIBv4OvK2tbwYy3eBEAFL6IaaaYd33k6TN1ztP%2Bjic1%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238961;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000008;;1270000;1270000;PYG;Guaraníes;2013-10-11;88592
xcO93yh67AzTmT3nnZUGvIBv4OvK2tbwYy3eBEAFL6JTogt%2FnhqLl91ztP%2Bjic1%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238961;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000009;;1270000;1270000;PYG;Guaraníes;2013-10-11;88592
xcO93yh67AzTmT3nnZUGvIBv4OvK2tbwYy3eBEAFL6LkN14LYTdZh91ztP%2Bjic1%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238961;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000010;;1780000;1780000;PYG;Guaraníes;2013-10-11;88592
xcO93yh67AzTmT3nnZUGvIBv4OvK2tbwYy3eBEAFL6Li9j5ON19tDt1ztP%2Bjic1%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238961;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000011;;1270000;1270000;PYG;Guaraníes;2013-10-11;88592
xcO93yh67AzTmT3nnZUGvIBv4OvK2tbwYy3eBEAFL6KqBntXMdCrKt1ztP%2Bjic1%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238961;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000012;;1270000;1270000;PYG;Guaraníes;2013-10-11;88592
xcO93yh67AzTmT3nnZUGvIBv4OvK2tbwYy3eBEAFL6IJQOVII8zVa91ztP%2Bjic1%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238961;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000013;;1270000;1270000;PYG;Guaraníes;2013-10-11;88592
xcO93yh67AzTmT3nnZUGvIBv4OvK2tbwYy3eBEAFL6KlF8EkdDa3f91ztP%2Bjic1%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238961;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000014;;1270000;1270000;PYG;Guaraníes;2013-10-11;88592
xcO93yh67AzTmT3nnZUGvIBv4OvK2tbwYy3eBEAFL6LDK9PaoRri8sPvlEJJrm90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238961;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000030;;1270000;1270000;PYG;Guaraníes;2013-10-09;77238
xcO93yh67AzTmT3nnZUGvIBv4OvK2tbwYy3eBEAFL6KOaqmvyFnxuMPvlEJJrm90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238961;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000031;;1270000;1270000;PYG;Guaraníes;2013-10-09;77238
xcO93yh67AzTmT3nnZUGvIBv4OvK2tbwYy3eBEAFL6IIUp4kBwuXeMPvlEJJrm90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238961;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000032;;1270000;1270000;PYG;Guaraníes;2013-10-09;77238
xcO93yh67AzTmT3nnZUGvIBv4OvK2tbwYy3eBEAFL6IzpmhTbJ%2B8ccPvlEJJrm90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";238961;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";001-001-0000033;;1270000;1270000;PYG;Guaraníes;2013-10-09;77238
