slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
230874-importadora-avenida-s-a-3;LP-25002-12-66660;"2012-12-18 10:06:20.320634";230874;"Lp762-12 Adquisicion de Cubiertas, camaras y Camisas para Vehiculos, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146500000;PYG;Guaraníes;;"2012-12-17 15:55:44"
271329-importadora-avenida-s-a-2;CO-27001-14-94034;"2014-09-23 12:13:16.502556";271329;"Adquisición de Neumáticos y Baterías para Vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328000000;PYG;Guaraníes;1;"2014-09-03 13:13:49"
349858-importadora-avenida-s-a-1;CD-11001-18-163972;"2018-11-28 07:36:53.004";349858;"Provisión e instalación de cubiertas para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21350000;PYG;Guaraníes;;"2018-11-12 18:51:30"
341170-importadora-avenida-s-a-3;CO-25004-18-165051;"2018-12-12 17:12:42.844";341170;"ADQUISICIÓN DE CUBIERTAS Y BATERÍAS PARA CAMIÓN Y VEHICULOS UTILITARIOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155536000;PYG;Guaraníes;;"2018-11-28 16:13:40"
349847-importadora-avenida-s-a-1;CD-11002-18-164883;"2018-12-10 15:19:17.274";349847;"Provisión e instalación de cubiertas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24884000;PYG;Guaraníes;;"2018-12-04 15:12:04"
352657-importadora-avenida-s-a-1;CD-12001-18-166489;"2018-12-21 17:58:15.779";352657;"ADQUISICION DE CUBIERTAS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36300000;PYG;Guaraníes;;"2018-12-19 11:21:42"
353063-importadora-avenida-s-a-1;CO-12005-19-175003;"2019-07-26 17:55:57.838";353063;"ADQUISICION DE CUBIERTAS Y CÁMARAS DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";670398150;PYG;Guaraníes;;"2019-07-22 17:16:05"
367458-importadora-avenida-s-a-1;CD-23020-19-177731;"2019-09-19 12:48:21.97";367458;"ADQUISICIÓN DE CUBIERTAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35049600;PYG;Guaraníes;;"2019-08-29 17:53:07"
369315-importadora-avenida-s-a-1;CD-23030-19-179792;"2019-10-30 14:48:25.813";369315;"Adquisición de cubiertas";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500000;PYG;Guaraníes;;"2019-10-09 11:31:49"
363567-importadora-avenida-s-a-1;CD-23018-19-179586;"2019-10-25 18:17:17.134";363567;"ADQUISICION DE CUBIERTAS PARA VEHICULOS- SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138724000;PYG;Guaraníes;;"2019-10-15 12:11:32"
