id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T8RyXLk7OLQ%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
Gep47VVakWw%3D;30121601;Asfalto;Asfalto;1
abzjDcNt9O0%3D;30121601;Asfalto;Asfalto;1
7dfq7Shxp4w%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
YuUPOlNhIXs%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
agWeoOu4Dzc%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
gabY9NchV10%3D;30111604;"Cal apagada";"Cal apagada";1
bpm%2Bgdm4%2BHk%3D;30111601;Cemento;Cemento;1
vquv%2FjnSwGk%3D;30111601;Cemento;Cemento;1
c38WsMSEniM%3D;30111601;Cemento;Cemento;1
5yOl3NXqyh4%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
qW79Y0XZS3w%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
rQasRpRX%2Fj8%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
3KwHXpCwItk%3D;30131602;Ladrillos;Ladrillos;1
spz9V%2FkQosg%3D;30131602;Ladrillos;Ladrillos;1
aLJ9NVm3czI%3D;30131602;Ladrillos;Ladrillos;1
OVoAK1Knn5A%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
rYiP4%2FJus30%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
FQ4ivfQuj2I%3D;11181504;"Óxido de estaño";"Óxido de estaño";1
dH7y6XX2jpk%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
YLkL7JcrRwM%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
uLXg2PbthwI%3D;30102904;"Postes de madera";"Postes de madera";1
4BNnjgoWlvg%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";1
XWIG7dCBXUE%3D;30103605;"Tablas de madera";"Tablas de madera";1
70TtAWVPteE%3D;30151506;Tejas;Tejas;1
VK8TY1YTp14%3D;30151513;"Tejas de cerámica";"Tejas de cerámica";1
r9JgA4uNkIg%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
w4byffPgSAY%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
cc7l5Z%2BgRDo%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
