id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nGUaoL0dA2U%3D;55121616;"Banderitas autoadhesivas";1;1
W5dahvxpuDE%3D;44121632;"Afilador de tijeras y lapices";"Afilador de tijeras y lapices";1
YSJQrM%2Fna0M%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
kRc3JhsqjsY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
QLDqkwRxHWM%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
r1C3VDdbLsk%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
m45Zlsqc5nY%3D;44122015;Bibliorato;Bibliorato;1
yTQT3iFZGos%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
ouEfh0I9dh8%3D;44121704;Boligrafos;Boligrafos;1
zKpnHVTnz0w%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
3sfHoaPuER8%3D;60121525;"Boligrafos tecnicos";"Boligrafos tecnicos";1
sM2sYchiP70%3D;24111502;"Bolsas de papel";"Bolsas de papel";1
BLq17gXre2A%3D;44121804;Borradores;Borradores;1
MJjL8BVg7Sg%3D;60121535;"Borradores de goma";"Borradores de goma";1
Wfy3fuc%2BfnU%3D;60121535;"Borradores de goma";"Borradores de goma";1
aepfTNFIz6w%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
4u7flMBU%2BaA%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
DquG6ojPv4A%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
G8Be%2BpR9GIk%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
QEXqlgSo4p8%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
ngwLDOHAEMo%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
BwHDKS9Z09Q%3D;44121801;"Cinta correctora";"Cinta correctora";1
ISmJjDAP1uU%3D;44103506;"Cinta de encuadernacion";"Cinta de encuadernacion";1
JZfWGpceBSI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
MVWKCXeKZkE%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";1
eO7A%2FbHXzZM%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";1
y05yu7CD%2BEU%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
3E7J9IpWWx4%3D;44122027;"Clasificadores de fuelle";"Clasificadores de fuelle";1
gCGaOKlBOlo%3D;44122104;"Clips para papel";"Clips para papel";1
zNXatuQkJCs%3D;31201610;Colas;Colas;1
sBmMA%2BIgQMQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
M0NcIkvWK8Y%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
2%2F4hQ7DwgkE%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
2NycXI0d4do%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
2G5K5WpmVOE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
8ihiDQvTLh0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
cgGeK%2FiZ00M%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
BaRukPcPCfg%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
gvr4wEEgbug%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
MmgqzYxLOCI%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
vF3u008xEW4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
BgxI231yssY%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
JK3FU88jrnk%3D;44122107;Grapas;Grapas;1
dPBhBMzJzL0%3D;44122107;Grapas;Grapas;1
fxdiO%2BiCmt4%3D;44122107;Grapas;Grapas;1
Unu%2B5elM8uM%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
uza79q7O7J4%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
sLI4LuE%2BM54%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
NP83CDzDh34%3D;44121706;Lapiz;Lapiz;1
cQ4RrNd9yMQ%3D;44121802;"Liquido corrector";"Liquido corrector";1
WkGoC4J2%2F3o%3D;44121708;Marcadores;Marcadores;1
uf0kus1ta00%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
YFBZKZxvbKw%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";1
sRj0rzWfLMQ%3D;60121123;"Papel contac";"Papel contac";1
GlSkD758HIY%3D;14121810;"Papeles carbon";"Papeles carbon";1
O%2B1XnDY0kQU%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";1
NLMWEv1kKv0%3D;14121812;"Papel fotografico";"Papel fotografico";1
Jat%2BjxVLFnw%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
SvXDpZaQiok%3D;44101716;Perforadoras;Perforadoras;1
01V6CFg3I%2Bo%3D;44101716;Perforadoras;Perforadoras;1
0vOS3ms7Oow%3D;44121705;Portaminas;Portaminas;1
57PMFxvdICk%3D;44111509;"Porta objetos ";"Porta objetos ";1
bQb0RX9BgFI%3D;44111509;"Porta objetos ";"Porta objetos ";1
oiDpG3kwEsU%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
IsMfk7Q7gHM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
iyO%2FzAYNh1w%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
q8bGzPmNweA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
IGUDGdKreD0%3D;44121624;Regla;Regla;1
pt8mxG7eLAc%3D;44121619;Sacapuntas;Sacapuntas;1
T35xGKRdoSg%3D;44121604;Sellos;Sellos;1
DfFH%2FyFlHk0%3D;44122008;"Separadores ";"Separadores ";1
DJgZ8fBOyGY%3D;44121506;"Sobres estandar";"Sobres estandar";1
DulTHxKQco8%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
%2FLuu1lwFdBM%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
BT48rVAabGE%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
vzEY4kUmqCM%3D;44121618;Tijeras;Tijeras;1
cGEwuPkSzro%3D;44121902;"Tinta ";"Tinta ";1
opaH6nLlB1E%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
J3ybkCjZLi4%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
